Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Neil Young & Crosby, Stills, Nash & Young",Ohio,-,1,1,,,,
2,up,SeismicSecret,Wednesday 1020,4,1,41,,,,
3,-,The Doors,"Hello, I Love You",-,3,17,,,,
4,-,The Everly Brothers,('Til) I Kissed You,-,4,4,,,,
5,-,Billy Joel,Goodnight Saigon,-,5,3,,,,
6,-,Eddie Cochran,Summertime Blues,-,6,4,,,,
7,up,Flash Cadillac & The Continental Kids,"Good Times, Rock & Roll",62,1,39,,,,
8,-,The Hombres,Let It Out (Let It All Hang Out) [Rerecord],-,4,11,,,,
9,-,Bo Diddley,Hey! Bo Diddley,-,9,2,,,,
10,-,Eagles,One of These Nights,-,1,16,,,,
11,-,The Allman Brothers Band,Whipping Post,-,11,2,,,,
12,-,The Routers,Sting Ray,-,5,20,,,,
13,-,Eagles,Take It Easy,-,1,20,,,,
14,-,Ray Charles,Unchain My Heart,-,5,7,,,,
15,-,Mungo Jerry,In the Summertime (Rerecorded Version),-,3,14,,,,
16,-,The Beatles,Birthday,-,7,4,,,,
17,-,Derek,Cinnamon (Re-Recorded),-,5,12,,,,
18,-,Bill Haley & His Comets,Burn That Candle,-,18,1,,,,
19,-,The Association,Windy,-,2,11,,,,
20,-,The Animals,Don't Let Me Be Misunderstood,-,20,6,,,,
21,-,Melanie,Brand New Key,-,1,20,,,,
22,-,Creedence Clearwater Revival,Bad Moon Rising,-,10,14,,,,
23,-,Them,Gloria (feat. Van Morrison) [Stereo],-,9,17,,,,
24,up,The Beatles,She Loves You (Mono),74,10,11,,,,
25,-,Paper Lace,The Night Chicago Died (Rerecorded Version),-,25,4,,,,
26,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,1,43,,,,
27,-,The Rolling Stones,Honky Tonk Women,-,2,22,,,,
28,-,Seals & Crofts,Summer Breeze,-,3,15,,,,
29,-,Bread,Baby I'm-A Want You,-,14,11,,,,
30,-,Johnny Restivo,The Shape I'm In,-,30,1,,,,
31,-,Creedence Clearwater Revival,Fortunate Son,-,1,5,,,,
32,-,The Doors,L.A. Woman,-,32,5,,,,
33,-,Little Richard,Long Tall Sally (Re-Recorded),-,7,10,,,,
34,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,12,13,,,,
35,-,Chuck Berry,Nadine (Is It You?),-,14,5,,,,
36,-,Mitch Ryder & The Detroit Wheels,"Sock It to Me, Baby!",-,3,20,,,,
37,-,Chicago,Colour My World,-,2,22,,,,
38,up,America,Muskrat Love,67,30,5,,,,
39,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,1,43,,,,
40,-,Danny & The Juniors,Rock and Roll Is Here to Stay (Re-recorded Version),-,6,5,,,,
41,-,Gene Pitney,Town Without Pity,-,1,25,,,,
42,-,Jim Croce,I'll Have To Say I Love You In a Song,-,2,10,,,,
43,-,Spiral Starecase,More Today Than Yesterday,-,8,7,,,,
44,-,Georgie Fame,The Ballad of Bonnie & Clyde,-,4,21,,,,
45,-,Van Morrison,Domino,-,24,5,,,,
46,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,34,,,,
47,-,O.C. Smith,Little Green Apples,-,9,14,,,,
48,-,Wild Cherry,Play That Funky Music,-,2,3,,,,
49,-,The Beatles,I'm Happy Just to Dance with You,-,22,7,,,,
50,-,Chuck Berry,Little Queenie (Single Version),-,50,3,,,,
51,-,John Fogerty,Almost Saturday Night (Live 1997),-,3,16,,,,
52,-,The Chiffons,He's So Fine (Re-Recorded),-,15,12,,,,
53,-,Little Richard,Tutti-Frutti (Re-Recorded),-,2,7,,,,
54,-,The Four Seasons,Rag Doll,-,4,20,,,,
55,-,The Doobie Brothers,Black Water,-,3,11,,,,
56,-,Dee Clark,Hey Little Girl,-,56,4,,,,
57,-,"Blood, Sweat & Tears",Got to Get You Into My Life,-,57,1,,,,
58,-,The Beach Boys,"Dance, Dance, Dance (2003 Stereo Mix)",-,2,11,,,,
59,-,The Gentrys,Keep On Dancing,-,3,27,,,,
60,-,Elvis Presley,Heartbreak Hotel,-,11,6,,,,
61,-,The Beatles,Do You Want to Know a Secret,-,4,11,,,,
62,up,Edward Bear,The Last Song (Rerecorded Version),71,18,9,,,,
63,-,Jefferson Airplane,Somebody to Love,-,1,23,,,,
64,-,The Guess Who,No Time,-,7,9,,,,
65,down,Jefferson Airplane,White Rabbit,44,2,42,,,,
66,-,Them,Here Comes the Night (feat. Van Morrison),-,15,12,,,,
67,-,Skip And Flip,Fancy Nancy,-,2,2,,,,
68,-,The Hollies,Look Through Any Window,-,68,1,,,,
69,down,Danny & The Juniors,At the Hop (Re-recorded Version),3,3,7,,,,
70,-,Bob Dylan,Positively 4th Street,-,3,23,,,,
71,-,The Everly Brothers,When Will I Be Loved,-,20,4,,,,
72,-,Bobby Vee,Run to Him (Rerecorded),-,58,4,,,,
73,-,Tommy Roe,Hooray For Hazel - Re-Recording (by Original Artist),-,2,13,,,,
74,down,The Young Rascals,How Can I Be Sure,21,1,50,,,,
75,-,The Byrds,Mr. Spaceman,-,9,10,,,,
76,-,The Seekers,Morningtown Ride,-,3,8,,,,
77,-,The Four Seasons,Dawn (Go Away),-,2,29,,,,
78,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,4,25,,,,
79,-,The Doobie Brothers,Take Me In Your Arms (Rock Me a Little While),-,3,3,,,,
80,-,Little Richard,Keep a Knockin' (Re-Recorded),-,31,9,,,,
81,-,The Beatles,Nowhere Man,-,25,9,,,,
82,-,Leapy Lee,Little Arrows (Rerecorded),-,12,16,,,,
83,-,Buddy Holly,Peggy Sue (Single Version),-,21,5,,,,
84,-,Climax,Precious and Few (Rerecorded Version),-,2,16,,,,
85,-,Chuck Berry,Oh Baby Doll (1957 Single Version),-,4,6,,,,
86,down,Oliver,Good Morning Starshine (Rerecorded),1,1,21,,,,
87,-,Frankie Valli,Can't Take My Eyes Off You,-,2,40,,,,
88,-,Dick & DeeDee,The Mountain's High,-,5,9,,,,
89,-,The Beach Boys,Sloop John B (Stereo) [2012 - Remaster],-,5,12,,,,
90,-,Chuck Berry,Maybellene,-,12,4,,,,
91,down,Little Richard,Rip It Up (Re-Recorded),33,2,5,,,,
92,-,The Moody Blues,Go Now!,-,4,18,,,,
93,-,The Everly Brothers,Poor Jenny,-,63,2,,,,
94,down,アメリカ,Ventura Highway,15,12,14,,,,
95,-,Creedence Clearwater Revival,Hey Tonight,-,13,14,,,,
96,-,The Strangeloves,I Want Candy,-,1,46,,,,
97,-,The Beach Boys,Little Deuce Coupe,-,37,2,,,,
98,down,The Dave Clark Five,Glad All Over,54,6,20,,,,
99,-,Elvis Presley,Don't Be Cruel,-,8,8,,,,
100,-,The Beach Boys,Good Vibrations,-,15,8,,,,
