Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Grass Roots,Let's Live For Today,-,1,5,,,,
2,down,SeismicSecret,Wednesday 1020,1,1,48,,,,
3,up,Brownsville Station,Smokin' In the Boys Room,28,3,23,,,,
4,-,血汗淚合唱團,Spinning Wheel,-,2,33,,,,
5,-,Don Mclean,American Pie,-,5,13,,,,
6,up,The Hollies,Long Cool Woman (In a Black Dress),49,5,15,,,,
7,-,The Box Tops,I Met Her In Church,-,7,21,,,,
8,-,Eagles,Peaceful Easy Feeling,-,1,41,,,,
9,-,The Beatles,Help! (2015 Stereo Mix),-,9,11,,,,
10,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,5,8,,,,
11,-,The Beatles,All You Need Is Love,-,3,7,,,,
12,-,Jay & The Americans,Only In America,-,6,19,,,,
13,up,The Animals,We Gotta Get Out of This Place (US Single Version),88,13,10,,,,
14,-,Cream,Strange Brew,-,14,5,,,,
15,-,Derek,Cinnamon (Re-Recorded),-,5,14,,,,
16,-,The Foundations,Build Me Up Buttercup (Re-Recorded),-,6,19,,,,
17,-,Ace Cannon,Tuff (Re-Recorded),-,1,16,,,,
18,-,Jackie DeShannon,Put a Little Love In Your Heart,-,2,30,,,,
19,-,America,A Horse With No Name,-,1,22,,,,
20,-,Spiral Starecase,More Today Than Yesterday,-,8,8,,,,
21,up,Bob Dylan,Just Like a Woman,94,7,16,,,,
22,-,The Beatles,I Am the Walrus,-,4,2,,,,
23,up,Eddie Cochran,Summertime Blues,51,6,6,,,,
24,-,Buddy Holly & The Crickets & Royal Philharmonic Orchestra,That'll Be the Day,-,19,4,,,,
25,-,The Grass Roots,I'd Wait a Million Years (Re-Recorded),-,25,1,,,,
26,-,"Elvis Presley, The Imperials Quartet & The Jordanaires",Indescribably Blue (Take 1),-,26,1,,,,
27,-,The Dave Clark Five,You Got What It Takes,-,12,4,,,,
28,-,Elvis Presley,If I Can Dream,-,1,28,,,,
29,-,Righteous Brothers,Little Latin Lupe Lu (Re-Recorded),-,20,9,,,,
30,-,Bob Dylan,A Hard Rain's A-Gonna Fall,-,1,4,,,,
31,-,Three Dog Night,Easy To Be Hard (Live),-,31,2,,,,
32,-,Lee Andrews & The Hearts,Long Lonely Nights,-,32,1,,,,
33,-,Chubby Checker & Dee Dee Sharp,Slow Twistin',-,33,7,,,,
34,-,Christie,Yellow River (Rerecorded Version),-,12,5,,,,
35,-,The Fendermen,Mule Skinner Blues,-,1,6,,,,
36,-,Elvis Presley,Don't Ask Me Why,-,6,3,,,,
37,-,Badfinger,No Matter What (2010 Remaster),-,2,9,,,,
38,-,The Yardbirds,Shapes of Things,-,18,5,,,,
39,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,1,44,,,,
40,-,Jim Lowe,The Green Door (Re-recorded Version),-,37,5,,,,
41,-,Gene Chandler,Duke of Earl,-,41,1,,,,
42,-,"Neil Young & Crosby, Stills, Nash & Young",Ohio,-,1,2,,,,
43,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,25,,,,
44,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,4,26,,,,
45,down,Climax,Precious and Few (Rerecorded Version),11,2,18,,,,
46,-,The Troggs,Wild Thing (Re-Recorded),-,11,13,,,,
47,-,The Beatles,Slow Down,-,47,2,,,,
48,-,Fats Domino,I'm Ready,-,22,2,,,,
49,-,Fabian,I'm a Man,-,6,8,,,,
50,-,Creedence Clearwater Revival,Green River,-,31,5,,,,
51,-,Chicago,Old Days,-,6,9,,,,
52,-,The Chiffons,My Block,-,24,3,,,,
53,-,Chuck Berry,Johnny B. Goode,-,53,2,,,,
54,-,Looking Glass,Brandy (You're a Fine Girl) [Rerecorded Version],-,4,22,,,,
55,-,Bobby Darin,Plain Jane,-,16,3,,,,
56,-,The Rolling Stones,Out of Time,-,56,1,,,,
57,down,The Young Rascals,A Girl Like You,23,4,21,,,,
58,-,Duane Eddy,Moovin' 'N' Groovin',-,58,1,,,,
59,-,Eagles,One of These Nights,-,1,18,,,,
60,-,Righteous Brothers,(You're My) Soul & Inspiration [Re-Recorded],-,14,10,,,,
61,-,The Hollies,Bus Stop,-,9,11,,,,
62,-,Lobo,Me and You and a Dog Named Boo (Rerecorded),-,62,1,,,,
63,-,Neil Young,Heart of Gold,-,4,30,,,,
64,-,Harry Nilsson,Without You,-,9,13,,,,
65,-,The Who,Squeeze Box,-,26,2,,,,
66,-,The Four Seasons,Opus 17 (Don't You Worry 'Bout Me),-,31,9,,,,
67,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,4,13,,,,
68,up,Eagles,Witchy Woman,95,2,28,,,,
69,-,Steppenwolf,Sookie Sookie,-,69,1,,,,
70,-,Grateful Dead,Fire On the Mountain,-,70,1,,,,
71,-,Three Dog Night,Black & White,-,8,11,,,,
72,-,Leapy Lee,Little Arrows (Rerecorded),-,12,17,,,,
73,-,The Byrds,My Back Pages,-,3,22,,,,
74,-,Bobby Lewis,Tossin' and Turnin' (Rerecorded),-,16,1,,,,
75,-,Brewer & Shipley,One Toke Over the Line (Rerecorded Version),-,37,3,,,,
76,-,Sailcat,Motorcycle Mama (Rerecorded Version),-,6,15,,,,
77,-,The Crystals,Uptown (Rerecorded),-,1,10,,,,
78,-,The Surfaris,Wipe Out (Rerecorded),-,1,38,,,,
79,-,The Playmates,Don't Go Home,-,51,3,,,,
80,-,Patty Duke,Don't Just Stand There,-,22,6,,,,
81,-,Elvis Presley,Crying In the Chapel,-,22,16,,,,
82,-,Chuck Berry,Anthony Boy,-,6,5,,,,
83,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,78,2,,,,
84,up,Badfinger,Day After Day (2010 - Remaster),86,5,17,,,,
85,-,The Beatles,Let It Be,-,85,1,,,,
86,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,86,1,,,,
87,-,Eagles,Tequila Sunrise,-,6,33,,,,
88,-,Creedence Clearwater Revival,Keep on Chooglin’ (Live at The Woodstock Music & Art Fair / 1969),-,19,5,,,,
89,down,Delaney & Bonnie,Never Ending Song of Love,59,14,29,,,,
90,-,The Outsiders,Time Won't Let Me,-,4,44,,,,
91,-,The Beach Boys,God Only Knows (Stereo) [2012 - Remaster],-,12,3,,,,
92,-,Bo Diddley,Hey! Bo Diddley,-,9,3,,,,
93,down,The Box Tops,The Letter,41,6,16,,,,
94,down,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,6,4,16,,,,
95,down,"Blood, Sweat & Tears","Spinning Wheel (Live at Woodstock, Bethel, NY, 8/18/1969) [2019 Mix]",43,43,4,,,,
96,-,Lou Rawls,Love Is a Hurtin' Thing,-,7,20,,,,
97,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,1,45,,,,
98,-,"Dave ""Baby"" Cortez",The Happy Organ,-,2,11,,,,
99,-,Elvis Presley,Heartbreak Hotel,-,11,8,,,,
100,-,Eagles,Desperado,-,56,2,,,,
