Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Bob Seger System,Ramblin' Gamblin' Man,-,1,23,,,,
2,-,The Music Explosion,Little Bit O'Soul,-,1,9,,,,
3,-,The Five Americans,Western Union (Re-Recorded),-,2,4,,,,
4,-,Dire Straits,Sultans of Swing,-,2,4,,,,
5,-,Roy Orbison,Blue Bayou (Live),-,5,2,,,,
6,-,The Royal Guardsmen,Snoopy vs. The Red Baron,-,3,13,,,,
7,-,Dorsey Burnette,(There Was A) Tall Oak Tree (Unreleased Alternate Take),-,7,2,,,,
8,-,Nitty Gritty Dirt Band,Mr. Bojangles,-,8,4,,,,
9,-,The Beatles,From Me to You (Mono),-,8,2,,,,
10,-,The Hollywood Argyles,Alley Oop (Re-Recorded),-,5,4,,,,
11,-,Delaney & Bonnie,Little Richard Medley: Tutti Frutti / The Girl Can't Help It / Long Tall Sally / Jenny Jenny (Live),-,11,1,,,,
12,-,The Troggs,Wild Thing,-,12,2,,,,
13,-,The Newbeats,Bread and Butter (Rerecorded),-,5,6,,,,
14,-,Bobby Darin,Beyond the Sea,-,7,4,,,,
15,-,David Essex,Rock On,-,3,9,,,,
16,-,The Dave Clark Five,You Must Have Been a Beautiful Baby,-,16,3,,,,
17,-,The Allman Brothers Band,Ramblin' Man,-,1,2,,,,
18,-,Gary Lewis & The Playboys,Sure Gonna Miss Her (Re-Recorded),-,14,6,,,,
19,-,The Hollies,Bus Stop,-,9,5,,,,
20,-,Elvis Presley,Return to Sender,-,2,14,,,,
21,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,9,,,,
22,-,Donovan,Jennifer Juniper (Single Version),-,6,3,,,,
23,-,Bill Deal & The Rhondels,What Kind of Fool Do You Think I Am? (Re-Recorded),-,22,6,,,,
24,-,Elvis Presley,An American Trilogy,-,1,2,,,,
25,-,Jim Croce,I Got a Name (Stereo Version),-,9,11,,,,
26,-,The Lovin' Spoonful,Do You Believe In Magic?,-,1,27,,,,
27,-,"Blood, Sweat & Tears",Spinning Wheel,-,1,5,,,,
28,-,Roy Orbison,Mean Woman Blues (Live),-,10,2,,,,
29,-,The Swans,The Boy With the Beatle Hair,-,29,1,,,,
30,-,Chuck Berry,You Never Can Tell,-,13,3,,,,
31,-,Creedence Clearwater Revival,Green River,-,31,3,,,,
32,-,Creedence Clearwater Revival,Travelin' Band,-,4,6,,,,
33,-,Sir Douglas Quintet,She's About a Mover (Re-recorded 1968),-,19,3,,,,
34,-,Betty Wright,Girls Can't Do What Guys Do,-,33,2,,,,
35,-,Creedence Clearwater Revival,Proud Mary,-,7,5,,,,
36,-,The Beatles,Day Tripper (2015 Stereo Mix),-,4,17,,,,
37,-,Creedence Clearwater Revival,Bad Moon Rising,-,10,6,,,,
38,-,The Lovin' Spoonful,Nashville Cats (Remastered),-,15,2,,,,
39,-,The Beatles,Love Me Do (Mono Version),-,19,2,,,,
40,-,Ral Donner,You Don't Know What You Get (Until You Lose It),-,36,2,,,,
41,down,Roy Orbison,Candy Man,19,19,2,,,,
42,-,Mitch Ryder & The Detroit Wheels,"Sock It to Me, Baby!",-,3,7,,,,
43,-,Canned Heat,Going Up the Country (Re-Recorded),-,2,12,,,,
44,-,Peter Rivera & Rare Earth,Hey Big Brother,-,1,1,,,,
45,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,4,4,,,,
46,-,The Peppermint Trolley Company,Baby You Come Rollin' 'Cross My Mind,-,26,1,,,,
47,-,Sam the Sham & The Pharaohs,The Hair On My Chinny Chin Chin (Single Version),-,47,1,,,,
48,-,The Beatles,"I'm a Loser (Live at the BBC for ""Top Gear"" / 26th November, 1964)",-,48,1,,,,
49,-,Eric Burdon,Monterey,-,7,1,,,,
50,-,Tommy Roe,Sweet Pea (Re-Recorded),-,13,3,,,,
51,-,Buffalo Springfield,For What It's Worth,-,2,18,,,,
52,down,The Doobie Brothers,China Grove,43,20,6,,,,
53,-,The Beatles,Day Tripper (Mono),-,53,1,,,,
54,-,Eagles,Witchy Woman,-,2,16,,,,
55,-,The Doors,People Are Strange,-,2,13,,,,
