Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ritchie Valens,Donna (Ritchie Valens 1959),-,1,0,,,,
2,-,The Guess Who,No Sugar Tonight / New Mother Nature,-,2,0,,,,
3,-,Dion & The Belmonts,I Wonder Why,-,3,0,,,,
4,-,Chicago,Does Anybody Really Know What Time It Is?/(Free Form Intro)/Does Anybody Really Know What Time It Is? (Live),-,4,0,,,,
5,-,The Rascals,What Is the Reason,-,5,0,,,,
6,-,The Box Tops,The Letter,-,6,0,,,,
7,up,The Association,Never My Love,90,7,0,,,,
8,-,Gary Puckett & The Union Gap,"Woman, Woman (Re-Recorded)",-,8,0,,,,
9,-,The Seekers,A World of Our Own,-,9,0,,,,
10,up,Tina Turner,Proud Mary,55,1,0,,,,
11,-,Buddy Holly & The Crickets,Think It Over (False Start & Rehearsal Take/Take 1),-,11,0,,,,
12,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,0,,,,
13,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Live In Japan),-,13,0,,,,
14,-,The Ventures,Walk Don't Run Medley [Walk Don't Run ~ Perfidia ~ Lullaby of the Leaves ~ Walk Don't Run] [- Lead Guitar],-,14,0,,,,
15,-,Dick Dale & His Del-Tones,Let's Go Trippin',-,15,0,,,,
16,-,Motherlode,When I Die (Rerecorded Version),-,10,0,,,,
17,-,Mark Dinning,Teen Angel (Rerecorded),-,3,0,,,,
18,-,The Fortunes,Here It Comes Again,-,6,0,,,,
19,down,Mel Carter,Band of Gold,4,4,0,,,,
20,-,Strawberry Alarm Clock,Incense and Peppermints,-,13,0,,,,
21,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,1,0,,,,
22,-,Blues Image,Ride Captain Ride (Single/LP Version),-,3,0,,,,
23,-,Lonnie Mack,Memphis,-,4,0,,,,
24,-,The Grass Roots,The River Is Wide (Re-Recorded Version),-,9,0,,,,
25,down,Bob Dylan,Like a Rolling Stone,5,1,0,,,,
26,-,The Byrds,Ballad of Easy Rider,-,26,0,,,,
27,-,Bill Deal & The Rhondels,What Kind of Fool Do You Think I Am? (Re-Recorded),-,22,0,,,,
28,-,Elvis Presley,Return to Sender,-,2,0,,,,
29,-,The Lovin' Spoonful,Daydream,-,2,0,,,,
30,-,The Lovin' Spoonful,Daydream (Demo Version),-,15,0,,,,
31,-,Acker Bilk,Stranger On the Shore,-,9,0,,,,
32,-,The Strangeloves,Sendin' My Love,-,21,0,,,,
33,-,Melanie,Brand New Key,-,1,0,,,,
34,down,Santana,Evil Ways,27,3,0,,,,
35,-,The Hondells,Little Honda (Re-recorded Version),-,8,0,,,,
36,-,Duane Eddy,Forty Miles of Bad Road (Rerecorded),-,36,0,,,,
37,-,Lou Christie,Lightnin' Strikes (Re-Record),-,4,0,,,,
38,-,The Critters,Mr. Dieingly Sad,-,9,0,,,,
39,down,Stampeders,Sweet City Woman,30,1,0,,,,
40,-,Jack Scott,Burning Bridges,-,15,0,,,,
41,-,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),-,1,0,,,,
42,-,The Box Tops,Cry Like a Baby,-,40,0,,,,
43,up,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),87,1,0,,,,
44,-,John Sebastian,"Welcome Back (Theme from ""Welcome Back, Kotter"")",-,44,0,,,,
45,up,Spanky & Our Gang,Lazy Day (Re-Recorded),88,45,0,,,,
46,-,The Yardbirds,Over Under Sideways Down,-,46,0,,,,
47,-,The Turtles,Can I Get to Know You Better,-,4,0,,,,
48,-,The Lovin' Spoonful,Rain On the Roof (Remastered),-,19,0,,,,
49,-,Fat Mattress,Mr. Moonshine,-,49,0,,,,
50,-,Mark Lindsay,Silver Bird (Re-Recorded),-,3,0,,,,
51,-,アメリカ,Ventura Highway,-,12,0,,,,
52,-,Johnny Maestro & The Crests,16 Candles,-,3,0,,,,
53,-,Sam Cooke,You Send Me (Original Mix),-,38,0,,,,
54,-,The Ventures,Hawaii Five-O,-,11,0,,,,
55,-,Three Dog Night,Eli's Coming (Live),-,13,0,,,,
56,up,The Cowsills,Hair (Re-Recorded),95,8,0,,,,
57,-,The Blue Diamonds & Jack Bulterman And His Orchestra,Ramona,-,28,0,,,,
58,-,R Dean Taylor,Indiana Wants Me (Rerecorded Version),-,8,0,,,,
59,-,The Beach Girls,He's My Surfin' Guy,-,6,0,,,,
60,-,Lynn Easton formerly of The Kingsmen,Jolly Green Giant,-,45,0,,,,
61,-,Thunderclap Newman,Something in the Air (feat. Mick O' Toole) [Live],-,61,0,,,,
62,-,Donovan,There Is a Mountain (Single Version),-,5,0,,,,
63,-,Joey Dee & The Starlighters,Peppermint Twist Part 1,-,63,0,,,,
64,up,Eagles,Witchy Woman,99,2,0,,,,
65,-,The Doors,Love Me Two Times,-,8,0,,,,
66,-,The Doors,Touch Me,-,10,0,,,,
67,down,Eagles,The Best of My Love,43,6,0,,,,
68,up,The Blues Magoos,One by One,100,19,0,,,,
69,-,Elvis Presley,I Got Stung,-,52,0,,,,
70,-,Gerry & The Pacemakers,Ferry Cross the Mersey,-,40,0,,,,
71,-,Jethro Tull,Bungle In the Jungle,-,64,0,,,,
72,-,The Silkie,You've Got to Hide Your Love Away,-,9,0,,,,
73,-,Johnny Rivers,Summer Rain,-,2,0,,,,
74,-,The Music Explosion,Little Bit O'Soul,-,1,0,,,,
75,-,Johnny Rivers,Midnight Special (Live),-,3,0,,,,
76,-,Grand Funk Railroad,"Some Kind of Wonderful (Contains Hidden Track ""Untitled"")",-,13,0,,,,
77,-,The Chantels,Maybe (Chantels),-,3,0,,,,
78,-,Lea Jones & Marc C. Waszkiewicz,We Shall Rise,-,4,0,,,,
79,down,Duane Eddy & The Rebelettes,Dance with the Guitar Man,61,61,0,,,,
80,-,The Seeds,Pushin' Too Hard,-,39,0,,,,
81,-,Sir Douglas Quintet,She's About a Mover,-,81,0,,,,
82,down,Them,"Here Comes the Night (Live on BBC's ""Saturday Club"" March 1965)",6,1,0,,,,
83,-,Chicago,Saturday In the Park (Remastered),-,46,0,,,,
84,-,The Doobie Brothers,Jesus Is Just Alright with Me,-,1,0,,,,
85,-,The Kinks,Dedicated Follower of Fashion (Mono Mix),-,5,0,,,,
86,-,Status Quo,Pictures of Matchstick Men (Stereo Version),-,10,0,,,,
87,-,Syndicate Of Sound,Little Girl,-,23,0,,,,
88,-,Jim Croce,Operator (That's Not the Way It Feels),-,25,0,,,,
89,down,The Beau Brummels,Laugh Laugh (Single Version),63,63,0,,,,
90,-,Del Shannon,Hats off to Larry,-,8,0,,,,
91,-,Sopwith Camel,"Hello, Hello",-,9,0,,,,
92,-,Johnny Rivers,Seventh Son,-,7,0,,,,
93,-,Chuck Berry,School Day (Ring Ring Goes the Bell) [Single Version],-,16,0,,,,
94,down,The Trashmen,King of the Surf,66,66,0,,,,
95,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,0,,,,
96,-,Freddy Cannon,Action,-,71,0,,,,
97,-,The Sensations,I Don't Believe In You,-,28,0,,,,
98,-,The Beatles,Lady Madonna (Backing Vocals from Take 3),-,64,0,,,,
99,down,Chuck Berry,Almost Grown (Single Version),68,27,0,,,,
100,-,Raspberries,Go All the Way,-,7,0,,,,
