Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Dylan,A Hard Rain's A-Gonna Fall,-,1,2,,,,
2,-,Little Richard,Tutti-Frutti (Re-Recorded),-,2,4,,,,
3,-,The Beatles,I'll Follow the Sun,-,3,1,,,,
4,-,Creedence Clearwater Revival,Suzie Q (Live at The Woodstock Music & Art Fair / 1969),-,4,5,,,,
5,-,The Isley Brothers,Shout (Parts 1 & 2) [Digitally Mastered 1988],-,5,1,,,,
6,-,The Dave Clark Five,Glad All Over,-,6,17,,,,
7,-,The Association,Along Comes Mary,-,2,17,,,,
8,-,The Turtles,Elenore (Remastered),-,8,4,,,,
9,-,Bill Haley,See You Later Alligator,-,8,7,,,,
10,-,Creedence Clearwater Revival,"I Put a Spell On You (Live at Woodstock, Bethel, NY, 8/17/1969) [2019 Mix]",-,5,6,,,,
11,down,SeismicSecret,Wednesday 1020,5,1,37,,,,
12,-,Ritchie Valens,That's My Little Suzie,-,1,5,,,,
13,-,Lobo,Me and You and a Dog Named Boo,-,10,7,,,,
14,-,Raspberries,Go All the Way,-,7,22,,,,
15,-,Neil Young,Heart of Gold,-,4,27,,,,
16,-,Little Richard,Jenny Jenny (Re-Recorded),-,16,5,,,,
17,-,The Shangri-Las,Leader of the Pack,-,9,6,,,,
18,down,アメリカ,Ventura Highway,12,12,12,,,,
19,-,The Tymes,So Much In Love (Re-Recorded),-,6,10,,,,
20,-,Righteous Brothers,(You're My) Soul & Inspiration [Re-Recorded],-,14,7,,,,
21,up,Elvis Presley,Surrender,84,5,11,,,,
22,-,Fontella Bass,Rescue Me,-,22,4,,,,
23,-,The Rolling Stones,The Last Time,-,2,22,,,,
24,-,Them,Gloria (feat. Van Morrison) [Stereo],-,9,15,,,,
25,-,Johnny & The Hurricanes,Beatnik Fly (Re-Recorded),-,18,5,,,,
26,up,Del Shannon,Hats off to Larry,89,8,23,,,,
27,-,The Critters,Mr. Dieingly Sad,-,13,7,,,,
28,-,Wanda Jackson,Let's Have a Party (Re-Recorded),-,5,5,,,,
29,-,クリーデンス・クリアウォーター・リヴァイヴァル,Cotton Fields,-,10,3,,,,
30,-,Creedence Clearwater Revival,Up Around the Bend,-,9,13,,,,
31,-,Bob Dylan,Just Like a Woman,-,7,13,,,,
32,-,Bruce Springsteen,I'll See You In My Dreams,-,32,2,,,,
33,-,Chuck Berry,Viva Viva Rock 'N' Roll,-,33,3,,,,
34,-,The Four Seasons,Sherry,-,2,26,,,,
35,-,The Four Seasons,Bye Bye Baby (Baby Goodbye),-,2,4,,,,
36,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,17,,,,
37,-,Tommy James & The Shondells,Crystal Blue Persuasion,-,1,36,,,,
38,-,Eagles,Take It Easy,-,1,19,,,,
39,-,Jerry Lee Lewis,Me and Bobby McGee,-,39,1,,,,
40,-,Del Shannon,Little Town Flirt,-,1,18,,,,
41,-,Andy Griffith,Make Yourself Comfortable,-,36,2,,,,
42,-,Bob Dylan,Like a Rolling Stone,-,1,21,,,,
43,-,Elvis Presley,Suspicious Minds,-,11,4,,,,
44,-,Bobby Rydell,Swingin' School (Re-Recorded),-,7,9,,,,
45,-,Elvis Presley & The Jordanaires,Bossa Nova Baby,-,8,14,,,,
46,-,Deep Purple,Smoke On the Water,-,42,2,,,,
47,-,Brian Wilson,Deck The Halls,-,47,1,,,,
48,-,Carl Perkins,Blue Suede Shoes,-,6,12,,,,
49,-,Elvis Presley,Jailhouse Rock,-,14,4,,,,
50,-,Lou Christie,Two Faces Have I (Rerecorded),-,1,20,,,,
51,-,Don Mclean,American Pie,-,5,10,,,,
52,-,Buddy Holly,Peggy Sue Got Married (Single Version),-,31,2,,,,
53,down,Looking Glass,Brandy (You're a Fine Girl) [Rerecorded Version],42,4,19,,,,
54,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,2,23,,,,
55,-,Gerry & The Pacemakers,Ferry Cross the Mersey (Mono),-,8,4,,,,
56,-,The Kingston Trio,Greenback Dollar (Re-Recorded Version),-,56,2,,,,
57,-,Swingin' Medallions,Double Shot (Of My Baby's Love),-,4,18,,,,
58,-,Joey Dee & The Starliters,Peppermint Twist (Original Artist Re-Recording),-,36,4,,,,
59,-,Eagles,Lyin' Eyes,-,2,27,,,,
60,-,The Belmonts,Come On Little Angel (Rerecorded),-,60,1,,,,
61,-,The Doors,Light My Fire,-,2,33,,,,
62,-,Redbone,The Witch Queen of New Orleans,-,62,3,,,,
63,-,Don & Juan,What's Your Name,-,7,7,,,,
64,-,The Young Rascals,I've Been Lonely Too Long,-,2,40,,,,
65,-,Canned Heat,Going Up the Country,-,6,13,,,,
66,-,Dave Edmunds,I Hear You Knocking,-,14,3,,,,
67,-,The Doors,"Hello, I Love You",-,3,15,,,,
68,-,The Beach Boys,I Get Around,-,47,3,,,,
69,-,Creedence Clearwater Revival,The Midnight Special,-,3,20,,,,
70,-,Paper Lace,The Night Chicago Died (Rerecorded Version),-,25,3,,,,
71,-,Melanie,Lay Down (Live),-,7,6,,,,
72,-,The Cowsills,Indian Lake,-,9,17,,,,
73,-,The Troggs,Wild Thing (Re-Recorded),-,11,9,,,,
74,-,Jay & The Techniques,"Apple, Peaches, Pumpkin Pie (Re-Recorded)",-,12,9,,,,
75,-,Roy Orbison,Dream Baby (How Long Must I Dream) [Live],-,52,4,,,,
76,-,Elvis Presley,Heartbreak Hotel,-,11,4,,,,
77,-,Redbone,Come and Get Your Love,-,23,6,,,,
78,-,King Harvest,Dancing In the Moonlight (Original Recording),-,2,24,,,,
79,-,Ringo Starr,You're Sixteen (You're Beautiful and You're Mine),-,5,19,,,,
80,-,The Newbeats,Bread and Butter (Rerecorded),-,5,17,,,,
81,-,The Stone Poneys,Different Drum,-,35,7,,,,
82,-,The Buckinghams,Susan,-,25,5,,,,
83,-,Jimmy Clanton,Go Jimmy Go (Re-recorded Version),-,31,5,,,,
84,-,The Foundations,"Baby, Now That I've Found You (Rerecorded)",-,1,23,,,,
85,-,The Everly Brothers,All I Have to Do Is Dream,-,35,6,,,,
86,-,The Guess Who,American Woman,-,28,4,,,,
87,-,"Billy ""Crash"" Craddock",Rub It In (Live 1978),-,3,5,,,,
88,-,Tornadoes 74,Telstar (Rerecorded),-,7,18,,,,
89,down,Elvis Presley,The Wonder of You,58,11,10,,,,
90,-,The Majors,A Wonderful Dream,-,56,3,,,,
91,-,The Tremeloes,Silence Is Golden (Re-Recorded),-,7,14,,,,
92,-,Eagles,Ol' 55,-,42,2,,,,
93,down,Johnny Nash,I Can See Clearly Now,72,10,10,,,,
94,-,The Kinks,Tired of Waiting For You,-,53,3,,,,
95,-,The Beatles,All My Loving,-,4,10,,,,
96,-,"Elvis Presley, J.D. Sumner & The Stamps","Reconsider Baby (Live - The Afternoon Show, 2012 Mix)",-,96,1,,,,
97,-,Fabian,I'm a Man,-,6,7,,,,
98,-,Van Morrison,Domino,-,24,4,,,,
99,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,8,29,,,,
100,-,Elvis Presley,Burning Love,-,6,23,,,,
