Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SeismicSecret,Wednesday 1020,-,1,6,,,,
2,-,B.W. Stevenson,My Maria (Rerecorded Version),-,2,3,,,,
3,-,Frankie Ford,Sea Cruise (Rerecorded),-,3,1,,,,
4,-,The Hombres,Let It Out (Let It All Hang Out) [Rerecord],-,4,6,,,,
5,-,SSgt. Barry Sadler,The Ballad Of The Green Berets (Rerecorded),-,5,5,,,,
6,-,Eagles,The Best of My Love,-,6,37,,,,
7,-,The Hollies,"Stop, Stop, Stop",-,2,4,,,,
8,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,8,8,,,,
9,-,Elvis Presley & The Jordanaires,You Don't Know Me (Movie Version Take 3),-,9,2,,,,
10,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,4,6,,,,
11,-,Danny O'Keefe,Good Time Charlie's Got the Blues,-,3,8,,,,
12,-,Manfred Mann,The Mighty Quinn,-,12,5,,,,
13,-,Jim Croce,You Don't Mess Around with Jim,-,13,5,,,,
14,-,Joe South,Games People Play (Rerecorded),-,2,31,,,,
15,-,Dick & Dee Dee,The Mountain's High,-,15,1,,,,
16,-,Buster Brown,Fannie Mae,-,16,1,,,,
17,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,14,,,,
18,-,The Beatles,Twist and Shout,-,1,11,,,,
19,-,Skip And Flip,It Was I,-,9,8,,,,
20,-,The Beatles,Help! (2015 Stereo Mix),-,9,6,,,,
21,-,Jefferson Airplane,White Rabbit,-,2,32,,,,
22,-,Skip And Flip,It Was I,-,22,1,,,,
23,-,Albert Hammond,It Never Rains In Southern California,-,4,14,,,,
24,-,The Beatles,She's a Woman (Live),-,3,5,,,,
25,-,Sopwith Camel,"Hello, Hello",-,9,9,,,,
26,-,Mungo Jerry,In the Summertime (Rerecorded Version),-,3,8,,,,
27,-,The Coasters,Love Potion #9,-,15,6,,,,
28,-,Three Dog Night,Black and White,-,28,5,,,,
29,-,Melanie,Lay Down (Candles In the Rain),-,7,4,,,,
30,-,Pat Boone,Love Letters In the Sand (Rerecorded),-,22,2,,,,
31,-,The Grass Roots,Let's Live for Today (Re-Recorded Version),-,9,10,,,,
32,-,The Box Tops,The Letter,-,32,1,,,,
33,-,Little Richard,Jenny Jenny (Re-Recorded),-,16,2,,,,
34,-,Roy Orbison,It's Over,-,34,4,,,,
35,-,Tommy Roe,Sweet Pea (Re-Recorded),-,13,8,,,,
36,-,The Beatles,Day Tripper (2015 Stereo Mix),-,4,23,,,,
37,-,Lou Christie,Two Faces Have I (Rerecorded),-,1,9,,,,
38,-,Buddy Holly & The Crickets & Royal Philharmonic Orchestra,Words of Love,-,10,1,,,,
39,-,Elvis Presley & The Jordanaires,U.S. Male (Take 7),-,3,22,,,,
40,-,Del Shannon,Little Town Flirt,-,1,12,,,,
41,-,Tommy Roe,Hooray for Hazel (Rerecorded),-,41,1,,,,
42,-,The Crystals,He's a Rebel (Original Artist Re-Recording),-,24,2,,,,
43,-,Lloyd Price,Personality (Rerecorded),-,33,3,,,,
44,-,The Byrds,Mr. Tambourine Man,-,2,13,,,,
45,-,Elvis Presley,If I Can Dream,-,1,24,,,,
46,-,Tony Joe White,Polk Salad Annie,-,1,43,,,,
47,-,Chicago,Beginnings,-,1,5,,,,
48,-,Elvis Presley,When My Blue Moon Turns to Gold Again,-,48,1,,,,
49,-,Fats Domino,My Blue Heaven,-,30,3,,,,
50,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,11,10,,,,
51,-,Chuck Berry,Back In the U.S.A.,-,44,2,,,,
52,-,Elvis Presley,Stuck On You,-,10,5,,,,
53,-,The Duals,Stick Shift,-,33,5,,,,
54,-,Three Dog Night,Easy to Be Hard,-,2,20,,,,
55,-,Chuck Berry,Rock & Roll Music (Live),-,37,4,,,,
56,up,Sonny & Cher,What Now My Love (Single Version),71,1,6,,,,
57,-,Janis Joplin,Bo Diddley (Live),-,7,5,,,,
58,-,The Guess Who,These Eyes,-,7,7,,,,
59,-,The Archies,"Jingle, Jangle",-,2,8,,,,
60,-,The Orlons,Crossfire (Rerecorded),-,8,3,,,,
61,-,Chuck Berry,Route 66 (Take 11),-,61,1,,,,
62,-,The Bobby Fuller Four,Love's Made a Fool of You,-,8,15,,,,
63,-,Bachman-Turner Overdrive,You Ain't Seen Nothin' Yet,-,1,12,,,,
64,-,The Beatles,Roll Over Beethoven,-,9,7,,,,
65,down,The Fleetwoods,Mr. Blue (Rerecorded),8,3,10,,,,
66,-,The Outsiders,Time Won't Let Me,-,4,39,,,,
67,-,The Electric Prunes,I Had Too Much to Dream (Last Night),-,1,24,,,,
68,-,Creedence Clearwater Revival,Sweet Hitch-Hiker,-,4,24,,,,
69,down,The Four Seasons,Walk Like a Man,66,10,8,,,,
70,-,Eagles,One of These Nights,-,1,12,,,,
71,-,Cream,White Room,-,5,15,,,,
72,-,The Kingsmen,Jolly Green Giant,-,3,17,,,,
73,-,Chubby Checker & Dee Dee Sharp,Slow Twistin',-,33,3,,,,
74,-,Freddie & The Dreamers,The Young Ones,-,43,1,,,,
75,-,The Zombies,Time of the Season,-,5,12,,,,
76,-,The Blues Brothers,Green Onions,-,36,2,,,,
77,-,Elvis Presley,Judy,-,2,19,,,,
78,-,The Yardbirds,For Your Love,-,5,7,,,,
79,-,Cream,Sunshine of Your Love,-,5,16,,,,
80,-,Del Shannon,Handy Man,-,80,1,,,,
81,-,The Dave Clark Five,Can't You See That She's Mine,-,26,3,,,,
82,-,The Genies,Who's That Knockin',-,2,2,,,,
83,-,The Archies,Bang-Shang-A-Lang,-,2,11,,,,
84,-,The Electric Indian,Keem-O-Sabe,-,5,5,,,,
85,-,Shep & The Limelites,Daddy's Home (Single Version),-,15,2,,,,
86,down,Johnny Rivers,Summer Rain,21,2,27,,,,
87,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,10,5,,,,
88,down,Janis Joplin & Big Brother & The Holding Company,Down On Me,16,16,2,,,,
89,down,Herman's Hermits,Mrs. Brown You've Got a Lovely Daughter (Original Artist Re-Recording),67,36,6,,,,
90,-,Grand Funk Railroad,Some Kind of Wonderful (Live),-,2,21,,,,
91,-,The Lovin' Spoonful,Do You Believe In Magic?,-,1,31,,,,
92,-,Pat Boone,Tutti Frutti (Re-Recorded),-,18,3,,,,
93,-,Eagles,Lyin' Eyes,-,2,23,,,,
94,-,Elvis Presley,Hound Dog,-,13,2,,,,
95,-,Sandy Nelson,Teen Beat '65,-,18,6,,,,
96,-,Steve Miller Band,The Joker,-,12,6,,,,
97,-,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),-,2,32,,,,
98,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,28,3,,,,
99,-,Chuck Berry,Nadine (Is It You?),-,14,3,,,,
100,-,The Beatles,All My Loving,-,4,5,,,,
