Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Start Me Up (Remastered 2021),-,1,5,,,,
2,-,Melanie,Brand New Key,-,1,8,,,,
3,-,Ian Whitcomb & Bluesville,You Turn Me On,-,3,2,,,,
4,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,4,5,,,,
5,-,The Everly Brothers,Let It Be Me,-,5,3,,,,
6,-,Nino Tempo & April Stevens,Deep Purple (Re-Recorded),-,4,10,,,,
7,-,Johnny Tillotson,Talk Back Trembling Lips (Rerecorded),-,7,5,,,,
8,-,Lynyrd Skynyrd,Free Bird,-,1,12,,,,
9,down,Steppenwolf,Magic Carpet Ride,6,6,20,,,,
10,-,The Young Rascals,Groovin',-,7,27,,,,
11,-,Billy J. Kramer,Bad to Me (Re-Recorded),-,6,1,,,,
12,-,The Angels,My Boyfriend's Back (Single Version),-,12,1,,,,
13,-,血汗淚合唱團,Spinning Wheel,-,2,21,,,,
14,-,The Murmaids,Popsicles and Icicles (1963),-,7,4,,,,
15,-,Paul Revere & The Raiders & Mark Lindsay,Kicks (feat. Mark Lindsay) [Single Version],-,5,8,,,,
16,-,Tanya Tucker,What's Your Mama's Name Child,-,16,1,,,,
17,-,Jack Scott,Burning Bridges,-,15,10,,,,
18,-,The Jaynetts,Sally Go Round the Roses,-,18,1,,,,
19,-,Roy Orbison,Candy Man (Live),-,7,7,,,,
20,-,Freddie & The Dreamers,Do the Freddie,-,20,7,,,,
21,-,Rockin' Rebels,Wild Weekend,-,4,12,,,,
22,-,Ritchie Valens,That's My Little Suzie,-,1,1,,,,
23,-,Buddy Holly,Peggy Sue Got Married,-,23,1,,,,
24,-,The Dave Clark Five,Glad All Over,-,6,10,,,,
25,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,20,3,,,,
26,-,Donovan,Jennifer Juniper (Single Version),-,6,6,,,,
27,-,Frankie Valli & The Four Seasons,Tell It to the Rain,-,27,2,,,,
28,-,"Joey Dee, The Starlighters & EMI Music Publishing (WP) Ltd",Peppermint Twist,-,28,2,,,,
29,-,Bobby Darin,Beyond the Sea,-,7,8,,,,
30,-,Edward Bear,The Last Song (Rerecorded Version),-,18,6,,,,
31,-,The Everly Brothers,Cathy's Clown,-,15,5,,,,
32,-,Elvis Presley,Are You Lonesome Tonight?,-,2,9,,,,
33,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,3,22,,,,
34,-,The Seekers,Georgy Girl,-,6,5,,,,
35,-,Roy Orbison,Only the Lonely (Know the Way I Feel) [Live],-,35,1,,,,
36,-,Steve Miller Band,The Joker,-,12,4,,,,
37,-,The Left Banke,Walk Away Renee,-,1,29,,,,
38,-,Bobby Darin,Dream Lover,-,7,4,,,,
39,-,The Electric Prunes,I Had Too Much to Dream (Last Night),-,1,20,,,,
40,-,The Beatles,Twist and Shout,-,1,9,,,,
41,-,The Young Rascals,I've Been Lonely Too Long,-,2,29,,,,
42,-,? and the Mysterians,96 Tears,-,5,13,,,,
43,-,The Chiffons,Sweet Talkin' Guy (Re-Recorded),-,21,8,,,,
44,-,Chuck Berry,Back In the U.S.A.,-,44,1,,,,
45,-,The Left Banke,She May Call You Up Tonight,-,45,2,,,,
46,-,Three Dog Night,Easy to Be Hard,-,2,19,,,,
47,-,The Hollies,Long Cool Woman (In a Black Dress),-,5,7,,,,
48,down,Three Dog Night,An Old Fashioned Love Song,13,1,4,,,,
49,-,John Fred & His Playboy Band,Judy In Disguise (Rerecorded),-,5,27,,,,
50,-,America,A Horse With No Name,-,1,12,,,,
51,-,The Fifth Estate,Ding Dong the Witch Is Dead,-,14,6,,,,
52,-,Mitch Ryder & The Detroit Wheels,Jenny Take a Ride,-,52,1,,,,
53,-,The Coasters,Little Egypt (Re-Recorded),-,53,1,,,,
54,-,Harry Nilsson,Without You,-,9,6,,,,
55,-,The Rolling Stones,Dandelion,-,44,5,,,,
56,down,The Bob Seger System,Ramblin' Gamblin' Man,24,1,29,,,,
57,-,Sandy Nelson,Let There Be Drums (Rerecorded),-,10,7,,,,
58,-,Hal Blaine & The Young Cougars,(Dance With The) Surfin' Band,-,2,3,,,,
59,-,Eagles,Witchy Woman,-,2,21,,,,
60,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,24,,,,
61,-,The Guess Who,No Time,-,7,6,,,,
62,-,Dick & DeeDee,Thou Shalt Not Steal,-,19,8,,,,
63,-,Ringo Starr,It Don't Come Easy,-,6,6,,,,
64,down,アメリカ,Ventura Highway,33,12,6,,,,
65,down,Creedence Clearwater Revival,Green River,31,4,7,,,,
66,-,The Regents,Barbara-Ann,-,14,4,,,,
67,-,The Byrds,Mr. Tambourine Man,-,2,12,,,,
68,-,Three Dog Night,Black & White,-,8,2,,,,
69,-,The Miracles,Going to a Go-Go (Re-Recorded),-,47,5,,,,
70,-,Don Mclean,American Pie,-,5,7,,,,
71,-,The Beatles,"Baby, You're a Rich Man",-,15,3,,,,
72,-,Skip And Flip,Cherry Pie,-,5,7,,,,
73,-,Creedence Clearwater Revival,Up Around the Bend,-,9,8,,,,
74,-,Climax,Precious and Few (Rerecorded Version),-,2,11,,,,
75,-,Olympics,(Baby) Hully Gully (Rerecorded),-,10,11,,,,
76,-,The Four Seasons,Rag Doll,-,4,13,,,,
77,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,2,20,,,,
78,-,The Beatles,Yesterday (2015 Stereo Mix),-,14,4,,,,
79,-,Eagles,The Best of My Love,-,6,35,,,,
80,-,Ritchie Valens,"Come On, Let's Go",-,8,2,,,,
81,-,Bobby Vinton,The Bell That Couldn't Jingle,-,81,1,,,,
82,-,The Easybeats,Friday On My Mind,-,3,18,,,,
83,-,Grand Funk Railroad,The Loco-Motion,-,83,1,,,,
84,-,Roy Orbison,Running Scared,-,37,3,,,,
85,-,Count Five,Psychotic Reaction,-,1,27,,,,
86,-,Five Man Electrical Band,Signs,-,2,17,,,,
87,-,The Tremeloes,Silence Is Golden (Re-Recorded),-,7,8,,,,
88,-,The Lovin' Spoonful,Do You Believe In Magic?,-,1,30,,,,
89,-,Tommy James & The Shondells,Crystal Blue Persuasion,-,1,23,,,,
90,-,The Beau Brummels,"Laugh, Laugh",-,28,3,,,,
91,-,Three Dog Night,One Man Band,-,22,2,,,,
92,down,Chicago,25 or 6 to 4,19,2,18,,,,
93,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,1,32,,,,
94,-,Chuck Berry,Johnny B. Goode (Alternate Takes 2/3),-,22,3,,,,
95,-,Freddie & The Dreamers,I'm Telling You Now (Re-Recorded),-,7,7,,,,
96,-,Jay & The Americans,Only In America,-,38,2,,,,
97,-,Chuck Berry,Carol (Single Version),-,9,1,,,,
98,-,Sugarloaf,Green Eyed Lady (Rerecorded Version),-,4,8,,,,
99,-,The Everly Brothers,Claudette,-,22,2,,,,
100,-,The Doobie Brothers,China Grove,-,20,11,,,,
