Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Three Dog Night,An Old Fashioned Love Song,-,1,14,,,,
2,-,The Box Tops,The Letter,-,2,30,,,,
3,-,Three Dog Night,Pieces of April,-,3,5,,,,
4,-,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),-,1,24,,,,
5,up,Derek,Cinnamon (Re-Recorded),17,5,13,,,,
6,-,Three Dog Night,Mama Told Me (Not to Come),-,6,30,,,,
7,-,Bobby Darin,Dream Lover,-,7,16,,,,
8,-,Jack Scott,My True Love (Re-recorded Version),-,8,6,,,,
9,-,Little Richard,Slippin' and Slidin' (Peepin' and Hidin') [Re-Recorded],-,9,3,,,,
10,-,The Rascals,A Beautiful Morning,-,3,43,,,,
11,-,Grand Funk,Bad Time,-,11,1,,,,
12,-,The Byrds,The Times They Are A-Changin',-,12,1,,,,
13,-,Led Zeppelin,Whole Lotta Love,-,1,12,,,,
14,-,Lynyrd Skynyrd,Free Bird,-,1,19,,,,
15,-,Led Zeppelin,Black Dog,-,15,2,,,,
16,-,The Casinos,Then You Can Tell Me Goodbye (Re-Recorded),-,13,10,,,,
17,-,The Foundations,"Baby, Now That I've Found You (Rerecorded)",-,1,25,,,,
18,-,Sanford Clark,The Fool (Rerecorded),-,18,1,,,,
19,-,Chad & Jeremy,A Summer Song,-,19,1,,,,
20,-,Gene Pitney,Only Love Can Break a Heart,-,2,20,,,,
21,-,The Box Tops,I Met Her In Church,-,7,18,,,,
22,-,Tommy Roe,Jam Up And Jelly Tight - Re-Recording (by Original Artist),-,5,24,,,,
23,-,Roy Orbison,In Dreams (Live),-,16,4,,,,
24,-,Ike & Tina Turner,I Want To Take You Higher,-,4,9,,,,
25,-,The Dovells,Bristol Stomp (Rerecorded),-,8,9,,,,
26,-,The Beach Boys,Surfer Girl,-,26,4,,,,
27,-,The Surfaris,Wipe Out (Rerecorded),-,1,35,,,,
28,up,Buddy Holly,Peggy Sue (Single Version),83,21,6,,,,
29,-,Ritchie Valens,La Bamba,-,12,11,,,,
30,up,The Everly Brothers,When Will I Be Loved,71,20,5,,,,
31,-,The Doobie Brothers,Long Train Runnin',-,14,7,,,,
32,-,Elvis Presley,Are You Lonesome Tonight?,-,2,23,,,,
33,-,Little Richard,Baby Face (Re-Recorded),-,33,2,,,,
34,-,The Rolling Stones,It's All Over Now,-,4,20,,,,
35,-,The Left Banke,Walk Away Renee,-,1,36,,,,
36,-,Trini Lopez,Lemon Tree,-,1,14,,,,
37,-,Danny O'Keefe,Good Time Charlie's Got the Blues,-,3,13,,,,
38,-,The Everly Brothers,Wake Up Little Susie,-,7,12,,,,
39,-,Del Shannon,She Cried,-,39,1,,,,
40,-,Joey Dee & The Starliters,"Peppermint Twist, Pt. 1",-,15,3,,,,
41,-,Harry Nilsson,Without You,-,9,11,,,,
42,-,The Rolling Stones,Paint It Black,-,1,33,,,,
43,-,Bob Dylan,Subterranean Homesick Blues,-,43,5,,,,
44,-,Procol Harum,A Salty Dog,-,44,1,,,,
45,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,10,14,,,,
46,-,Ernie Maresca,Shout Shout (Knock Yourself Out),-,1,38,,,,
47,-,Chuck Berry,Run Rudolph Run,-,3,10,,,,
48,-,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),-,1,39,,,,
49,-,Buffalo Springfield,For What It's Worth,-,2,31,,,,
50,-,The Beatles,From Me to You (Mono),-,8,12,,,,
51,-,The Association,Never My Love,-,7,13,,,,
52,-,Eagles,James Dean,-,10,4,,,,
53,-,Buddy Holly & Royal Philharmonic Orchestra,It Doesn't Matter Anymore,-,25,3,,,,
54,-,Johnny & The Hurricanes,Red River Rock (Rerecorded),-,15,12,,,,
55,-,The Beatles,Let It Be,-,7,8,,,,
56,-,The Animals,Boom Boom,-,19,6,,,,
57,-,The Ozark Mountain Daredevils,Cobblestone Mountain,-,57,1,,,,
58,-,Roy Orbison,Blue Bayou (Live),-,5,6,,,,
59,-,Creedence Clearwater Revival,Cross-Tie Walker,-,2,16,,,,
60,-,"Blood, Sweat & Tears","Spinning Wheel (Live at Woodstock, Bethel, NY, 8/18/1969) [2019 Mix]",-,43,2,,,,
61,-,Bobby Rydell,Swingin' School (Re-Recorded),-,7,10,,,,
62,-,Terry Black,Unless You Care,-,62,1,,,,
63,-,Mott the Hoople,The Golden Age of Rock 'N' Roll,-,14,8,,,,
64,-,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,-,11,10,,,,
65,-,J. Frank Wilson & The Cavaliers,Last Kiss,-,6,20,,,,
66,-,Gerry & The Pacemakers,Ferry Cross the Mersey (Mono),-,8,6,,,,
67,-,Dr. Hook,The Cover of the Rolling Stone (Live),-,18,8,,,,
68,-,Troy Shondell,This Time,-,6,17,,,,
69,-,Styx,Lady '95,-,21,4,,,,
70,-,Lea Jones & Marc C. Waszkiewicz,We Shall Rise,-,4,3,,,,
71,-,Wet Willie,Keep On Smilin',-,26,2,,,,
72,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,72,1,,,,
73,-,The Critters,Mr. Dieingly Sad,-,13,8,,,,
74,-,Ringo Starr,Oh My My,-,5,6,,,,
75,-,Bobbi Martin,For the Love of Him (Rerecorded),-,40,2,,,,
76,-,Brownsville Station,Smokin' In the Boys Room,-,3,21,,,,
77,-,Elvis Presley,You Don't Have to Say You Love Me (Live),-,37,3,,,,
78,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,4,13,,,,
79,-,Deep Purple,Smoke On the Water,-,42,3,,,,
80,-,Neil Young,Heart of Gold,-,4,29,,,,
81,-,The Beach Boys,"Fun, Fun, Fun",-,30,5,,,,
82,-,Elton John,Bennie and the Jets (Remastered),-,21,7,,,,
83,-,スリー・ドッグ・ナイト,Joy to the World,-,23,3,,,,
84,-,Billy Swan,I Can Help,-,26,6,,,,
85,-,Nazz,"Hello, It's Me (Mono Single Mix)",-,85,1,,,,
86,-,Five Man Electrical Band,Signs,-,2,21,,,,
87,-,Mountain,Mississippi Queen,-,4,5,,,,
88,-,Bob Dylan,"It Ain't Me, Babe",-,88,1,,,,
89,-,Chicago,25 or 6 to 4,-,2,29,,,,
90,-,Eagles,Lyin' Eyes,-,2,30,,,,
91,-,"Elvis Presley, Carl Perkins, Jerry Lee Lewis & Johnny Cash",Paralyzed,-,91,1,,,,
92,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,1,13,,,,
93,-,The Diamonds,Church Bells Will Ring,-,26,3,,,,
94,-,Johnny Rivers,Summer Rain,-,2,30,,,,
95,-,The Beatles,Help! (2015 Stereo Mix),-,9,10,,,,
96,-,Johnny Burnette,You're Sixteen,-,7,9,,,,
97,down,Chuck Berry,Oh Baby Doll (1957 Single Version),85,4,7,,,,
98,-,America,Sister Golden Hair,-,3,6,,,,
99,down,Eagles,Take It Easy,13,1,21,,,,
100,-,Bobby Rydell,Do the Cha Cha Cha,-,100,1,,,,
