Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jan & Dean,Drag City,-,1,9,,,,
2,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,22,,,,
3,up,The Everly Brothers,"Bye, Bye Love",66,3,5,,,,
4,-,Flash Cadillac & The Continental Kids,"Good Times, Rock & Roll",-,1,36,,,,
5,-,The Moody Blues,Go Now!,-,4,16,,,,
6,-,Gallery,Nice To Be With You (Original Hit Single Version),-,6,1,,,,
7,-,Bob Dylan,Lay Lady Lay,-,7,21,,,,
8,-,Jerry Lee Lewis,High School Confidential,-,8,2,,,,
9,-,Charlie Gracie,Butterfly,-,9,2,,,,
10,-,Brook Benton,Willie and Laura Mae Jones,-,5,2,,,,
11,-,The Beatles,Till There Was You,-,11,1,,,,
12,-,The Everly Brothers,Devoted to You,-,12,3,,,,
13,-,The Doors,"Hello, I Love You (Adam Freeland Fabric Mix)",-,13,1,,,,
14,-,Chuck Berry,Oh Baby Doll (1957 Single Version),-,4,3,,,,
15,down,SeismicSecret,Wednesday 1020,6,1,28,,,,
16,-,The American Breed,"Bend Me, Shape Me (Rerecorded)",-,4,16,,,,
17,-,Ricky Nelson,I'm In Love Again,-,3,10,,,,
18,-,Dion,Ruby Baby,-,4,14,,,,
19,-,Tanya Tucker,What's Your Mama's Name Child,-,16,4,,,,
20,-,Bobby Darin,Queen of the Hop,-,8,10,,,,
21,-,The Byrds,Jesus Is Just Alright,-,21,3,,,,
22,-,Johnny Nash,I Can See Clearly Now,-,10,7,,,,
23,-,Ricky Nelson,Young World (Remastered),-,20,3,,,,
24,-,Van Morrison,Domino,-,24,2,,,,
25,-,Melanie,Brand New Key,-,1,16,,,,
26,-,Gene Pitney,It Hurts To Be In Love,-,14,9,,,,
27,-,Johnny O'Keefe,Twist and Shout,-,27,4,,,,
28,-,The Beatles,I Saw Her Standing There,-,3,12,,,,
29,-,Three Dog Night,Mama Told Me (Not to Come),-,6,26,,,,
30,-,The Reflections,(Just Like) Romeo & Juliet (Rerecorded),-,21,3,,,,
31,-,The Yardbirds,Shapes of Things,-,18,3,,,,
32,-,Peter & Gordon,Nobody I Know (2002 Remaster) [Mono],-,32,1,,,,
33,-,Wadsworth Mansion,Sweet Mary (Single Version),-,24,2,,,,
34,-,The Seekers,Morningtown Ride,-,3,6,,,,
35,-,The Champs,El Rancho Rock,-,16,4,,,,
36,-,Billy Joe & The Checkmates,Percolator Twist (Re-Recorded),-,3,13,,,,
37,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,5,5,,,,
38,-,Gary Lewis & The Playboys,This Diamond Ring (Re-Recorded),-,38,2,,,,
39,-,The Band,Up On Cripple Creek (Concert Version),-,39,2,,,,
40,down,Jay & The Techniques,Keep the Ball Rollin' (Re-Recorded),14,13,12,,,,
41,-,The Four Seasons,Opus 17 (Don't You Worry 'Bout Me),-,31,6,,,,
42,-,Badfinger,Day After Day (2010 - Remaster),-,5,13,,,,
43,-,Cream,Strange Brew,-,14,4,,,,
44,-,Buddy Holly,Peggy Sue (Single Version),-,21,2,,,,
45,-,The Guess Who,American Woman,-,45,1,,,,
46,-,America,A Horse With No Name,-,1,21,,,,
47,-,Jackie DeShannon,Put a Little Love In Your Heart,-,2,28,,,,
48,down,Little Richard,Keep a Knockin' (Re-Recorded),44,31,8,,,,
49,-,The Byrds,Jesus Is Just Alright (Live),-,49,1,,,,
50,-,The Beach Boys,Be True to Your School,-,24,5,,,,
51,-,Strawberry Alarm Clock,Incense and Peppermints,-,13,7,,,,
52,-,The Beatles,Hey Jude,-,2,11,,,,
53,-,The Four Seasons,Walk Like a Man,-,10,9,,,,
54,-,The Sandpipers,Guantanamera,-,31,5,,,,
55,-,The Diamonds,Church Bells May Ring,-,55,1,,,,
56,-,Chicago,Saturday In the Park,-,2,36,,,,
57,down,Tommy James & The Shondells,Crystal Blue Persuasion,32,1,34,,,,
58,-,Jerry Lee Lewis,Chantilly Lace,-,58,1,,,,
59,-,The Vogues,You're the One (Re-Recorded),-,8,10,,,,
60,-,Sailcat,Motorcycle Mama (Rerecorded Version),-,6,12,,,,
61,-,Frankie Ford,Sea Cruise (Rerecorded),-,3,5,,,,
62,up,Jimmy Clanton,Venus In Blue Jeans,78,14,6,,,,
63,-,Chicago,Colour My World,-,2,19,,,,
64,-,Bo Donaldson & The Heywoods,Who Do You Think You Are (BDH Reunion Re-Record),-,64,1,,,,
65,-,Chicago,Old Days,-,6,8,,,,
66,-,The Young Rascals,Groovin',-,7,31,,,,
67,-,Darlene Love,Today I Met the Boy I'm Gonna Marry,-,67,1,,,,
68,-,The Gentrys,Keep On Dancing,-,3,24,,,,
69,-,Pat Boone,Tutti Frutti,-,11,7,,,,
70,-,Elvis Presley & The Jordanaires,Loving You,-,24,4,,,,
71,-,The Rascals,Good Lovin',-,2,17,,,,
72,-,Edison Lighthouse,Love Grows (Where My Rosemary Goes) [Rerecorded Version],-,1,13,,,,
73,-,Bob Dylan,Rainy Day Women #12 & 35,-,1,11,,,,
74,-,Fats Domino,I'm Ready (Live),-,74,1,,,,
75,-,Mott the Hoople,The Golden Age of Rock 'N' Roll,-,14,4,,,,
76,-,The Stone Poneys,Different Drum,-,35,5,,,,
77,down,Clarence Carter,Patches,38,1,20,,,,
78,-,Cass Elliot,"Make Your Own Kind of Music / New World Coming / Dream a Little Dream of Me / Make Your Own Kind of Music (Reprise) / Audience Rap, Pt. 3 (Live)",-,37,4,,,,
79,-,Rod Stewart,Maggie May,-,2,26,,,,
80,down,America,Sister Golden Hair,37,3,3,,,,
81,-,The Animals,House of the Rising Sun,-,11,7,,,,
82,-,Eagles,Witchy Woman,-,2,25,,,,
83,-,Three Dog Night,Black & White,-,8,6,,,,
84,-,Pat Boone,April Love (Rerecorded),-,10,4,,,,
85,-,The Beatles,Love Me Do (Mono),-,18,8,,,,
86,-,Sam the Sham & The Pharaohs,The Hair On My Chinny Chin Chin,-,11,5,,,,
87,-,Bob Dylan,I Am a Lonesome Hobo,-,87,1,,,,
88,-,Fats Domino,Ain't That a Shame,-,58,3,,,,
89,-,The Rolling Stones,Angie,-,1,28,,,,
90,-,Eagles,Tequila Sunrise,-,6,29,,,,
91,-,The Rolling Stones,Little Red Rooster (Live At The El Mocambo 1977),-,91,1,,,,
92,-,Georgie Fame & The Blue Flames,The Ballad of Bonnie and Clyde,-,23,2,,,,
93,-,Bill Haley,See You Later Alligator,-,8,6,,,,
94,-,スリー・ドッグ・ナイト,Joy To the World,-,1,8,,,,
95,-,Elvis Presley,Hound Dog,-,13,5,,,,
96,-,Lynyrd Skynyrd,Free Bird,-,1,16,,,,
97,-,The Beatles,Come Together,-,32,5,,,,
98,-,Harold Dorman,Mountain of Love,-,76,2,,,,
99,-,Chuck Berry,Johnny B. Goode (1967 Version),-,18,3,,,,
100,down,Small Faces,Itchycoo Park (Stereo Version) [2013 Remaster],97,20,10,,,,
