Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny Rogers,Lady,-,1,1,,,,
2,-,Johnny Rivers,Summer Rain,-,2,7,,,,
3,-,The Rolling Stones,Dandelion,-,3,4,,,,
4,-,The Bobby Fuller Four,I Fought the Law,-,2,8,,,,
5,-,The Zombies,Time of the Season,-,5,4,,,,
6,-,Mark Lindsay,Silver Bird (Re-Recorded),-,3,8,,,,
7,-,Carla Thomas,B-A-B-Y,-,7,3,,,,
8,-,The Animals,Don't Bring Me Down (Live),-,3,5,,,,
9,-,Elvis Presley & The Jordanaires,Viva Las Vegas,-,9,3,,,,
10,-,Elvis Presley,Suspicious Minds (Live),-,10,5,,,,
11,-,-><-,Wish You Were Here,-,11,5,,,,
12,up,The Buckinghams,"Mercy, Mercy, Mercy",83,1,6,,,,
13,-,Danny Williams,White On White,-,13,1,,,,
14,-,Creedence Clearwater Revival,Up Around the Bend,-,14,2,,,,
15,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,2,3,,,,
16,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,8,5,,,,
17,-,Creedence Clearwater Revival,Proud Mary (Live San Francisco 1971),-,14,7,,,,
18,-,Jefferson Airplane,Somebody to Love (Live at Fillmore West),-,2,13,,,,
19,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,7,,,,
20,-,Four Seasons,Walk Like a Man,-,3,3,,,,
21,-,The Beach Boys,Wouldn't It Be Nice,-,4,7,,,,
22,-,The Beau Brummels,Laugh Laugh,-,4,7,,,,
23,up,Eddie Hodges,I'm Gonna Knock on Your Door,48,21,3,,,,
24,-,The Castaways,Liar Liar (2019 Stereo Mix),-,24,2,,,,
25,-,The Buckinghams,Susan,-,25,1,,,,
26,-,Gene Pitney,Only Love Can Break a Heart,-,2,1,,,,
27,up,Elvis Presley,If I Can Dream,35,1,10,,,,
28,-,Chambers Brothers,Time Has Come Today (Live),-,1,4,,,,
29,down,Elvis Presley,Little Sister,22,3,5,,,,
30,-,Lynyrd Skynyrd,The Ballad of Curtis Loew (Live),-,30,1,,,,
31,up,Raspberries,Go All the Way,59,7,6,,,,
32,up,The Turtles,She'd Rather Be With Me,91,5,4,,,,
33,up,The Rolling Stones,The Last Time,78,2,2,,,,
34,up,Friend & Lover,Reach Out Of The Darkness (Re-Recorded / Remastered),100,5,3,,,,
35,-,Creedence Clearwater Revival,Down On the Corner,-,10,1,,,,
36,-,The Clique,Sugar On Sunday,-,7,2,,,,
37,-,Gene Pitney,Only Love Can Break a Heart,-,37,1,,,,
38,-,The Chiffons,Sweet Talking Guy,-,27,3,,,,
39,-,The Guess Who,No Time,-,7,1,,,,
40,-,The Rolling Stones,Heart of Stone,-,3,6,,,,
41,-,Creedence Clearwater Revival,Travelin' Band,-,4,1,,,,
42,-,Chubby Checker,Pony Time (Rerecorded),-,9,6,,,,
43,-,The Tremeloes,Here Comes My Baby (Rerecorded),-,3,7,,,,
44,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,1,10,,,,
45,-,The Grass Roots,Let's Live for Today (Live),-,1,6,,,,
46,-,Creedence Clearwater Revival,Proud Mary,-,7,2,,,,
47,up,The Lovin' Spoonful,Daydream,87,2,6,,,,
48,-,Bob Dylan,Just Like a Woman,-,7,1,,,,
49,down,The Cowsills,"The Rain, the Park and Other Things (Re-Recorded)",41,1,9,,,,
50,-,Joe South,Walk a Mile in My Shoes,-,4,6,,,,
51,-,Del Shannon,Runaway,-,18,2,,,,
52,-,The Buckinghams,Don't You Care,-,9,1,,,,
53,down,"Blood, Sweat & Tears",You've Made Me So Very Happy,11,2,6,,,,
54,down,The Shangri-Las,"The Leader of the Pack (Aus dem Tatort ""Duisburg Ruhrort"")",1,1,2,,,,
55,up,The Association,Never My Love,84,6,3,,,,
56,-,Elvis Presley,Burning Love,-,6,3,,,,
57,-,The Beach Boys,Surfin' Safari,-,1,1,,,,
58,-,Paul Revere & The Raiders,Good Thing,-,2,4,,,,
59,-,Crispian St. Peters,The Pied Piper,-,15,4,,,,
60,-,Bobby Vee,Come Back When You Grow Up (Rerecorded),-,23,1,,,,
61,up,The Moody Blues,Go Now!,95,4,4,,,,
62,-,The Beatles,Love Me Do (Mono),-,18,2,,,,
63,down,Olympics,(Baby) Hully Gully (Rerecorded),33,10,3,,,,
64,-,Cat Stevens,Morning Has Broken,-,1,12,,,,
65,-,Chad & Jeremy,Yesterday's Gone (Re-Recorded),-,65,1,,,,
66,-,The Beatles,Hey Jude (Take 1),-,1,16,,,,
67,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,1,4,,,,
68,-,Gerry & The Pacemakers,Don't Let the Sun Catch You Crying (Rerecorded),-,42,1,,,,
69,-,The Beatles,Nowhere Man,-,25,1,,,,
70,-,The Kingsmen,Little Latin Lupe Lu,-,3,2,,,,
71,up,The Strangeloves,I Want Candy,76,1,11,,,,
72,up,Brooklyn Bridge,Worst That Could Happen (Re-Recorded),75,1,10,,,,
73,-,The Moody Blues,Tuesday Afternoon (Live),-,7,1,,,,
74,-,Johnny Maestro & The Crests,16 Candles,-,3,1,,,,
75,down,The Animals,It's My Life (Live),46,46,3,,,,
76,-,Herman's Hermits,I'm Into Something Good,-,3,3,,,,
77,-,John Fogerty,Rockin' All Over the World,-,1,5,,,,
78,down,The Jimi Hendrix Experience,All Along the Watchtower,37,1,5,,,,
79,-,The Playmates,Don't Go Home,-,51,1,,,,
80,-,Duane Eddy,Because They're Young (Stereo),-,22,2,,,,
81,-,The Archies,Bang-Shang-A-Lang,-,2,1,,,,
82,-,The Troggs,Wild Thing (Re-Recorded),-,9,2,,,,
83,-,Shades of Blue,Oh How Happy,-,9,3,,,,
84,-,Santana,Black Magic Woman,-,1,5,,,,
85,-,Classics IV,Spooky (Re-Recorded),-,2,5,,,,
86,down,The Beatles,Penny Lane (Take 6 / Instrumental),3,3,11,,,,
87,-,The Everly Brothers,Cathy's Clown,-,15,1,,,,
88,-,Manfred Mann,Fox On the Run,-,10,1,,,,
89,-,Hippy Hippy Shake,Swinging Blue Jeans,-,16,2,,,,
90,-,Johnny Rivers,Midnight Special (Live),-,3,6,,,,
91,-,Chubby Checker,The Hucklebuck (Rerecorded),-,5,1,,,,
92,-,The Grass Roots,The River Is Wide,-,42,2,,,,
93,-,Lynyrd Skynyrd,Call Me the Breeze,-,27,1,,,,
94,down,Elvis Presley,(You're The) Devil In Disguise,73,2,4,,,,
95,-,The Guess Who,American Woman,-,28,1,,,,
96,down,The Animals,Don't Let Me Be Misunderstood (Live),93,1,4,,,,
97,down,Bobby Vee,Come Back When You Grow Up,21,9,8,,,,
98,-,The Four Seasons,Let's Hang On,-,4,10,,,,
99,down,Creedence Clearwater Revival,Lookin' Out My Back Door,6,1,5,,,,
100,-,Trini Lopez,Lemon Tree,-,1,3,,,,
