Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Hey Jude (Take 1),12,1,29,,,,
2,-,Lou Christie,I'm Gonna Make You Mine (Re-Record),-,1,8,,,,
3,-,Joe Jackson,Is She Really Going Out With Him?,-,3,1,,,,
4,-,Tina Turner,Proud Mary,-,1,7,,,,
5,-,Bob Dylan,Like a Rolling Stone,-,5,3,,,,
6,-,John Fogerty,Rockin' All Over the World,-,1,10,,,,
7,-,The Shadows of Knight,Gloria,-,7,2,,,,
8,-,The Ventures,Hawaii Five-o,-,8,2,,,,
9,up,The Lovin' Spoonful,Daydream,73,2,14,,,,
10,-,Carla Thomas,B-A-B-Y,-,7,5,,,,
11,-,Eagles,Lyin' Eyes,-,2,10,,,,
12,up,Paul Revere & The Raiders,Good Thing,88,2,12,,,,
13,-,Swingin' Medallions,Double Shot (Of My Baby's Love),-,4,6,,,,
14,-,The Doors,Love Her Madly,-,2,11,,,,
15,-,The Animals,The House of the Rising Sun (Live),-,3,9,,,,
16,-,Mitch Ryder & The Detroit Wheels,"Sock It to Me, Baby!",-,3,3,,,,
17,-,Cream,Sunshine of Your Love,-,5,4,,,,
18,-,Stealers Wheel,Stuck In the Middle With You,-,2,8,,,,
19,up,Gallery,Nice to Be With You,36,4,9,,,,
20,-,Crispian St. Peters,The Pied Piper,-,15,5,,,,
21,-,Ringo Starr,Photograph (Live),-,2,7,,,,
22,-,Melanie,Brand New Key,-,1,5,,,,
23,-,The Spencer Davis Group,Gimme Some Lovin',-,19,2,,,,
24,-,Blue Swede,Hooked On a Feeling,-,21,1,,,,
25,-,Ted Nugent & The Amboy Dukes,Journey to the Center of the Mind,-,2,11,,,,
26,-,Creedence Clearwater Revival,Fortunate Son,-,11,3,,,,
27,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,8,12,,,,
28,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,20,1,,,,
29,up,The Righteous Brothers,Just Once in My Life,72,7,4,,,,
30,-,The Rolling Stones,Brown Sugar (Live),-,8,9,,,,
31,up,The Outsiders,Time Won't Let Me,31,4,16,,,,
32,up,America,Sister Golden Hair,94,5,13,,,,
33,-,The Bobby Fuller Four,Love's Made a Fool of You,-,8,7,,,,
34,-,Joe South,Walk a Mile in My Shoes,-,4,13,,,,
35,down,Bob Dylan,Like a Rolling Stone,2,1,28,,,,
36,-,Creedence Clearwater Revival,Proud Mary (Live San Francisco 1971),-,14,16,,,,
37,-,Brian Hyland,Gypsy Woman,-,1,12,,,,
38,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,1,14,,,,
39,-,R B Greaves,"Take a Letter, Maria (Rerecorded Version)",-,23,6,,,,
40,-,The Doors,Riders On the Storm,-,6,2,,,,
41,-,The Rolling Stones,Mother's Little Helper,-,9,12,,,,
42,up,Creedence Clearwater Revival,Sweet Hitch-Hiker,96,4,18,,,,
43,down,The Four Seasons,Let's Hang On,19,4,19,,,,
44,-,Jay & The Techniques,"Apples, Peaches, Pumpkin Pie (Re-Recorded)",-,10,1,,,,
45,-,The Fortunes,You've Got Your Troubles (I've Got Mine) [Re-Recorded],-,4,14,,,,
46,-,The Monkees,(I'm Not Your) Steppin' Stone,-,46,1,,,,
47,-,Donovan,There Is a Mountain (Single Version),-,5,4,,,,
48,down,Tommy James & The Shondells,Crystal Blue Persuasion,3,1,6,,,,
49,-,"Crosby, Stills, Nash & Young",Suite: Judy Blue Eyes,-,1,8,,,,
50,-,Eddie Hodges,I'm Gonna Knock on Your Door,-,21,6,,,,
51,-,America,Lonely People,-,21,6,,,,
52,-,Creedence Clearwater Revival,Cross-Tie Walker,-,2,11,,,,
53,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,2,11,,,,
54,-,The Grass Roots,Two Divided By Love (Re-Recorded),-,10,5,,,,
55,-,Roy Orbison,"Oh, Pretty Woman (Live)",-,28,1,,,,
56,-,Gerry Beckley,Don't Let the Sun Catch You Crying,-,7,2,,,,
57,-,The Association,Windy (Re-Recorded),-,41,2,,,,
58,-,Blues Image,Ride Captain Ride (Single/LP Version),-,3,13,,,,
59,-,Tony Joe White,Polk Salad Annie,-,1,25,,,,
60,-,Tommy Roe,Jack and Jill,-,3,15,,,,
61,up,Five Man Electrical Band,Signs,79,2,8,,,,
62,-,Chambers Brothers,Time Has Come Today (Live),-,1,9,,,,
63,-,The Buckinghams,Hey Baby (They're Playing Our Song) [Live],-,11,11,,,,
64,-,Flash Cadillac & The Continental Kids,"Good Times, Rock & Roll",-,1,6,,,,
65,-,The Rolling Stones,Honky Tonk Women (Live),-,1,12,,,,
66,-,The Young Rascals,Groovin',-,7,15,,,,
67,-,The Young Rascals,How Can I Be Sure,-,1,23,,,,
68,down,Gerry & The Pacemakers,You'll Never Walk Alone,64,28,3,,,,
69,-,Brian Hyland,The Joker Went Wild,-,3,9,,,,
70,-,"Crosby, Stills & Nash",Marrakesh Express,-,1,8,,,,
71,-,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),-,2,11,,,,
72,-,The Rolling Stones,Let's Spend the Night Together,-,4,15,,,,
73,-,Janis Joplin & Big Brother & The Holding Company,"Down On Me (Live at The Grande Ballroom, Detroit, MI - March 1968)",-,6,2,,,,
74,-,The Moody Blues,Tuesday Afternoon (Alternate Mix),-,5,3,,,,
75,-,Three Dog Night,Celebrate (Live),-,8,5,,,,
76,-,The Kinks,"Waterloo Sunset (Live at Piccadilly Studios, 1968)",-,76,1,,,,
77,down,Chicago,Colour My World,38,2,8,,,,
78,-,Jim Croce,I'll Have To Say I Love You In a Song,-,2,4,,,,
79,-,The Moody Blues,Question (Live),-,16,9,,,,
80,-,The Rolling Stones,"Have You Seen Your Mother, Baby, Standing In the Shadow?",-,23,7,,,,
81,-,Paul Revere & The Raiders,Steppin' Out,-,54,1,,,,
82,-,Mitch Ryder & The Detroit Wheels,Sock It to Me Baby,-,11,3,,,,
83,-,The Rolling Stones,Ruby Tuesday,-,2,15,,,,
84,-,The Animals,Boom Boom (Live),-,5,11,,,,
85,down,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),1,1,12,,,,
86,-,Three Dog Night,One,-,8,3,,,,
87,-,The Moody Blues,Nice to Be Here,-,8,6,,,,
88,-,Canned Heat,Going Up the Country,-,6,6,,,,
89,down,Eagles,The Best of My Love,74,6,16,,,,
90,-,Creedence Clearwater Revival,Night Time Is the Right Time (Live 1970),-,2,11,,,,
91,-,The Hollies,Long Cool Woman (In a Black Dress),-,5,2,,,,
92,-,John Fred & His Playboy Band,Judy In Disguise (Rerecorded),-,5,17,,,,
93,-,The Electric Prunes,I Had Too Much To Dream (Last Night) [Remastered Mono Single Version],-,8,5,,,,
94,-,Creedence Clearwater Revival,Down On the Corner,-,10,2,,,,
95,-,The Guess Who,Undun (Single Version),-,39,2,,,,
96,-,Elvis Presley,Kentucky Rain,-,3,11,,,,
97,-,Four Seasons,Big Girls Don’t Cry,-,7,3,,,,
98,-,The Lovin' Spoonful,Didn't Want to Have to Do It,-,7,5,,,,
99,-,Creedence Clearwater Revival,Down On the Corner,-,1,6,,,,
100,-,The Rolling Stones,19th Nervous Breakdown (Live),-,5,19,,,,
