Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Del Shannon,Little Town Flirt,-,1,20,,,,
2,-,Skip And Flip,Fancy Nancy,-,2,3,,,,
3,-,Jerry Lee Lewis,"Another Place, Another Time",-,3,1,,,,
4,-,The Rolling Stones,You Can't Always Get What You Want,-,4,4,,,,
5,-,The Electric Indian,Keem-O-Sabe,-,5,7,,,,
6,-,The Beatles,"A Hard Day's Night (Live at the BBC for ""Top Gear"" / 16th July, 1964)",-,6,1,,,,
7,up,Lou Christie,Two Faces Have I (Rerecorded),97,1,24,,,,
8,-,The Youngbloods,Get Together,-,8,12,,,,
9,up,SeismicSecret,Wednesday 1020,14,1,43,,,,
10,-,Mark Dinning,Teen Angel (Rerecorded),-,3,8,,,,
11,-,The Beatles,Eleanor Rigby,-,11,1,,,,
12,-,The Surfaris,Wipe Out (Rerecorded),-,1,37,,,,
13,-,Elvis Presley,It's Now or Never,-,4,19,,,,
14,-,The Shadows,Sleepwalk,-,14,1,,,,
15,-,Tommy James & The Shondells,Crystal Blue Persuasion,-,1,38,,,,
16,-,Eagles,Peaceful Easy Feeling,-,1,40,,,,
17,-,The Platters,You'll Never Never Know,-,17,1,,,,
18,-,The Yardbirds,Shapes of Things,-,18,4,,,,
19,-,The Rolling Stones,Let's Spend the Night Together,-,4,30,,,,
20,-,The Beach Boys,Add Some Music to Your Day,-,20,1,,,,
21,-,Mitch Ryder & The Detroit Wheels,"Sock It to Me, Baby!",-,3,22,,,,
22,-,Helen Reddy,Leave Me Alone (Ruby Red Dress),-,9,7,,,,
23,-,The Four Seasons,Let's Hang On,-,4,32,,,,
24,up,Jerry Lee Lewis,Great Balls of Fire,66,19,9,,,,
25,-,Dorsey Burnette,Hey Little One,-,25,6,,,,
26,-,The Association,Everything That Touches You,-,16,2,,,,
27,up,The Beatles,Paperback Writer (2015 Stereo Mix),63,8,33,,,,
28,-,The New Vaudeville Band,Winchester Cathedral (Rerecorded),-,28,4,,,,
29,-,The Guess Who,Hand Me Down World (Single Version),-,9,7,,,,
30,-,SweetKiss Momma,Mercy Love,-,13,7,,,,
31,-,The Four Seasons,Opus 17 (Don't You Worry 'Bout Me),-,31,8,,,,
32,up,Buffalo Springfield,For What It's Worth,39,2,33,,,,
33,-,Troy Shondell,This Time,-,6,18,,,,
34,down,The Rascals,Good Lovin',10,2,21,,,,
35,-,Orleans,Still the One,-,16,5,,,,
36,-,? and the Mysterians,96 Tears,-,5,18,,,,
37,-,The Beach Boys,Little Deuce Coupe,-,37,3,,,,
38,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,2,24,,,,
39,-,Trini Lopez,Lemon Tree,-,1,16,,,,
40,-,The Rolling Stones,19th Nervous Breakdown,-,1,7,,,,
41,-,The Beatles,She Loves You (Mono),-,10,13,,,,
42,-,The Beatles,Act Naturally,-,1,23,,,,
43,-,The Beatles,Something (2015 Stereo Mix),-,5,19,,,,
44,-,Swingin' Medallions,Double Shot (Of My Baby's Love),-,4,20,,,,
45,-,Melanie,Brand New Key,-,1,22,,,,
46,-,Danny & The Juniors,Rock and Roll Is Here to Stay (Re-recorded Version),-,6,6,,,,
47,-,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),-,2,35,,,,
48,-,Bobby Rydell,Swingin' School (Re-Recorded),-,7,11,,,,
49,-,Led Zeppelin,Stairway to Heaven,-,2,18,,,,
50,-,The Beatles,And I Love Her,-,3,13,,,,
51,-,Gary Puckett & The Union Gap,Don't Give In to Him,-,29,4,,,,
52,up,Ritchie Valens,"Come On, Let's Go",95,8,11,,,,
53,-,Jerry Lee Lewis,High School Confidential,-,8,3,,,,
54,-,Bob Dylan,I Want You,-,54,1,,,,
55,-,Don & Juan,What's Your Name,-,7,8,,,,
56,-,Mark Lindsay,Silver Bird (Stereo Single Version),-,2,15,,,,
57,-,The Lovin' Spoonful,Do You Believe In Magic?,-,1,40,,,,
58,-,The Everly Brothers,Should We Tell Him,-,58,1,,,,
59,-,Crescendos,Oh Julie,-,14,9,,,,
60,-,Vanilla Fudge,You Keep Me Hangin' On,-,1,19,,,,
61,-,Roy Orbison,Uptown (Live),-,26,2,,,,
62,-,Melanie,Ruby Tuesday,-,62,1,,,,
63,-,Golden Earring,Radar Love,-,2,30,,,,
64,down,Sonny & Cher,Little Man,38,38,3,,,,
65,-,The Yardbirds,Heart Full of Soul,-,6,13,,,,
66,-,The Bobby Fuller Four,King of the Wheels,-,66,1,,,,
67,-,The Beatles,I Saw Her Standing There,-,3,13,,,,
68,-,Jay & The Techniques,Keep the Ball Rollin,-,2,7,,,,
69,-,The Critters,Mr. Dieingly Sad,-,13,9,,,,
70,-,The Fleetwoods,Mr. Blue (Rerecorded),-,3,16,,,,
71,-,Righteous Brothers,(You're My) Soul & Inspiration [Re-Recorded],-,14,9,,,,
72,-,Duane Eddy,Rebel Rouser,-,11,9,,,,
73,down,Elvis Presley,Any Way You Want Me (That's How I Will Be),62,10,3,,,,
74,up,Elvis Presley & The Jordanaires,Hard Headed Woman,74,3,8,,,,
75,-,The Everly Brothers,Wake Up Little Susie,-,7,13,,,,
76,-,Elvis Presley,(Now and Then There's) A Fool Such As I,-,25,4,,,,
77,-,The Beach Boys,"Cherry, Cherry Coupe",-,18,4,,,,
78,-,The Impressions,Gypsy Woman,-,78,1,,,,
79,-,Creedence Clearwater Revival,Cross-Tie Walker,-,2,17,,,,
80,-,Don Mclean,American Pie,-,5,11,,,,
81,-,Danny Williams,White On White (Re-Recorded),-,49,3,,,,
82,-,Gene Vincent & His Blue Caps,Be-Bop-A-Lula,-,46,5,,,,
83,-,The Everly Brothers,All I Have to Do Is Dream,-,35,8,,,,
84,-,The Surfer Girls,Draggin' Wagon,-,74,2,,,,
85,-,The Hollies,The Air That I Breathe,-,8,8,,,,
86,-,The Beatles,Hey Jude,-,2,12,,,,
87,down,The Four Seasons,Working My Way Back to You,86,1,23,,,,
88,-,O'Kaysions,Girl Watcher,-,88,1,,,,
89,-,The Rolling Stones,Brown Sugar (Live At University of Leeds / 1971),-,89,1,,,,
90,-,Gary Lewis & The Playboys,This Diamond Ring (Re-Recorded),-,38,4,,,,
91,down,Chicago,Does Anybody Really Know What Time It Is?,18,7,7,,,,
92,-,Elvis Presley & The Jordanaires,Loving You,-,24,5,,,,
93,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,3,11,,,,
94,-,John Fogerty,Proud Mary (Live),-,94,1,,,,
95,-,Chicago,Beginnings,-,1,12,,,,
96,-,The Hollies,Carrie-Anne,-,14,6,,,,
97,-,Olympics,(Baby) Hully Gully (Rerecorded),-,10,18,,,,
98,-,Elvis Presley & The Jordanaires,Follow That Dream,-,15,8,,,,
99,-,The Four Seasons,Candy Girl,-,3,27,,,,
100,-,Gene Pitney,(The Man Who Shot) Liberty Valance,-,3,18,,,,
