Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elton John,Little Jeannie,-,1,1,,,,
2,-,Paul Revere & The Raiders & Mark Lindsay,Ups and Downs,-,2,4,,,,
3,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,3,2,,,,
4,-,ザ・ベンチャーズ,蜜の味,-,4,1,,,,
5,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",60,2,25,,,,
6,up,Billy J. Kramer,Bad to Me (Re-Recorded),11,6,2,,,,
7,-,The Rolling Stones,Little Red Rooster,-,7,1,,,,
8,-,Creedence Clearwater Revival,Fortunate Son,-,8,9,,,,
9,-,Them,Gloria (feat. Van Morrison) [Stereo],-,9,9,,,,
10,-,The Doors,Touch Me,-,10,10,,,,
11,up,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),93,1,33,,,,
12,-,The Rolling Stones,Brown Sugar,-,12,2,,,,
13,-,Eagles,Take It Easy,-,1,9,,,,
14,-,The Beach Boys,When I Grow Up (To Be a Man) [Mono],-,8,7,,,,
15,-,The Beatles,P.S. I Love You,-,15,6,,,,
16,-,The Knickerbockers,Lies,-,3,6,,,,
17,-,Lonnie Mack,Memphis,-,4,2,,,,
18,-,Danny & The Juniors,Twistin' U.S.A.,-,10,2,,,,
19,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,29,,,,
20,-,The Rolling Stones,Paint It Black,-,1,23,,,,
21,up,The Electric Prunes,I Had Too Much to Dream (Last Night),39,1,21,,,,
22,-,The Jimi Hendrix Experience,Hey Joe,-,5,1,,,,
23,-,The Beatles,Eleanor Rigby (2022 Mix),-,23,1,,,,
24,-,Elvis Presley,Don't Be Cruel,-,8,2,,,,
25,-,Dicky Doo & The Don'ts,Nee Nee Na Na Na Na Nu Nu,-,2,7,,,,
26,-,The Castaways,A Man's Gotta Be A Man,-,26,1,,,,
27,-,The Beatles,Penny Lane (2015 Stereo Mix),-,2,6,,,,
28,down,血汗淚合唱團,Spinning Wheel,13,2,22,,,,
29,up,Eagles,The Best of My Love,79,6,36,,,,
30,-,The Edgar Winter Group,Free Ride,-,4,12,,,,
31,-,Little Richard,Jenny Jenny (Re-Recorded),-,16,1,,,,
32,-,Canned Heat,Going Up the Country (Re-Recorded),-,2,14,,,,
33,-,The Hondells,Little Honda (Re-recorded Version),-,8,14,,,,
34,-,Johnny & The Hurricanes,Red River Rock (Rerecorded),-,15,6,,,,
35,-,Van Morrison,Wild Night,-,2,16,,,,
36,-,The Rascals,A Beautiful Morning,-,3,27,,,,
37,up,Three Dog Night,One Man Band,91,22,3,,,,
38,-,The Beatles,"Please Mister Postman (Live at the BBC for ""Pop Go The Beatles"" / 30th July 1963)",-,38,4,,,,
39,-,The Murmaids,"Ob La Di, Ob La Da",-,39,1,,,,
40,-,The Marylanders,Fried Chicken,-,40,1,,,,
41,-,Mungo Jerry,In the Summertime (Rerecorded Version),-,3,7,,,,
42,-,Little Richard,Long Tall Sally (Re-Recorded),-,7,6,,,,
43,-,The Beau Brummels,They'll Make You Cry,-,13,2,,,,
44,-,Dennis Yost & Classics IV,Everyday With You Girl (Rerecorded),-,8,7,,,,
45,-,The Hollies,"Stop, Stop, Stop",-,2,3,,,,
46,up,The Regents,Barbara-Ann,66,14,5,,,,
47,-,The Gentrys,Keep On Dancing,-,3,23,,,,
48,down,The Chiffons,Sweet Talkin' Guy (Re-Recorded),43,21,9,,,,
49,-,Golden Earring,Radar Love,-,2,18,,,,
50,-,The Yardbirds,Heart Full of Soul (Re-Recording),-,49,2,,,,
51,-,The Caravelles,You Don't Have to Be a Baby to Cry (Rerecorded),-,9,5,,,,
52,-,Jim Croce,"Bad, Bad Leroy Brown",-,8,19,,,,
53,-,Vanilla Fudge,You Keep Me Hangin' On,-,1,12,,,,
54,-,Elvis Presley,(You're The) Devil In Disguise,-,2,16,,,,
55,-,The Yardbirds,Shapes of Things,-,18,1,,,,
56,-,The Doors,L.A. Woman,-,32,2,,,,
57,-,Danny O'Keefe,Good Time Charlie's Got the Blues,-,3,6,,,,
58,-,Jewel Akens,The Birds And The Bees,-,3,7,,,,
59,-,The Beatles,Day Tripper (2015 Stereo Mix),-,4,22,,,,
60,-,Johnny & The Hurricanes,Beatnik Fly (Re-Recorded),-,18,2,,,,
61,-,Stampeders,Sweet City Woman,-,2,3,,,,
62,-,The Association,Cherish,-,10,5,,,,
63,-,The Duals,Stick Shift,-,33,4,,,,
64,-,Chuck Berry,Johnny B. Goode,-,8,3,,,,
65,-,Otis Blackwell,Heartbreak Hill (Demo For Fats Domino),-,30,1,,,,
66,-,Nitty Gritty Dirt Band,Mr. Bojangles,-,8,6,,,,
67,-,Lou Christie,Lightnin' Strikes (Re-Recorded),-,3,13,,,,
68,-,Roy Orbison,Mean Woman Blues (Live),-,10,3,,,,
69,-,The Yardbirds,I'm a Man (Live),-,6,23,,,,
70,-,スリー・ドッグ・ナイト,Joy To the World,-,1,5,,,,
71,-,Chuck Berry,You Never Can Tell,-,13,7,,,,
72,-,Frankie Valli,Can't Take My Eyes Off You,-,2,30,,,,
73,-,Bob Dylan,Positively 4th Street,-,3,13,,,,
74,-,Gene Pitney,Only Love Can Break a Heart,-,2,14,,,,
75,-,Gene Pitney,(The Man Who Shot) Liberty Valance,-,3,12,,,,
76,-,The Hollies,Carrie-Anne,-,14,3,,,,
77,-,Roy Orbison,"Oh, Pretty Woman",-,40,5,,,,
78,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,78,1,,,,
79,-,Kenny Rogers & The First Edition,"Ruby, Don't Take Your Love to Town",-,79,1,,,,
80,-,The Happenings,I Got Rhythm,-,2,12,,,,
81,-,Creedence Clearwater Revival,The Midnight Special,-,3,13,,,,
82,-,Troy Shondell,This Time,-,6,14,,,,
83,-,Johnny Cash,Drive On (Alternate Lyrics),-,37,2,,,,
84,-,Freddy Cannon,Abigail Beecher,-,5,12,,,,
85,-,Jim Croce,Working At the Car Wash Blues,-,85,1,,,,
86,-,The Castaways,Sam,-,14,1,,,,
87,down,Steppenwolf,Magic Carpet Ride,9,6,21,,,,
88,-,Creedence Clearwater Revival,Lodi,-,14,4,,,,
89,-,The Box Tops,"Sweet Cream Ladies, Forward March",-,2,16,,,,
90,-,Elvis Presley & The Jordanaires,Wear My Ring Around Your Neck,-,3,4,,,,
91,-,Tornadoes 74,Telstar (Rerecorded),-,7,10,,,,
92,-,Carla Thomas,"Gee Whiz, Look At His Eyes",-,2,7,,,,
93,down,Skip And Flip,Cherry Pie,72,5,8,,,,
94,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,5,4,,,,
95,-,Neil Young & Crazy Horse,Down by the River,-,48,2,,,,
96,-,The Doobie Brothers,Jesus Is Just Alright with Me,-,1,4,,,,
97,-,Keane,Bend and Break,-,97,1,,,,
98,-,Jefferson Airplane,Somebody to Love,-,1,14,,,,
