Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pink Floyd,Wish You Were Here,-,1,1,,,,
2,up,The Moody Blues,Nights in White Satin (Live),98,2,15,,,,
3,up,The Rolling Stones,Jumpin' Jack Flash,3,2,17,,,,
4,-,Bob Dylan,Like a Rolling Stone,-,1,34,,,,
5,up,Creedence Clearwater Revival,Up Around the Bend,35,5,10,,,,
6,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,1,18,,,,
7,-,The Four Seasons,Ronnie,-,1,3,,,,
8,-,Dee Dee Sharp,Gravy (For My Mashed Potatoes),-,2,9,,,,
9,-,The Buckinghams,Kind of a Drag,-,1,12,,,,
10,up,Elvis Presley,Good Luck Charm,24,10,6,,,,
11,-,Bob Dylan,Like a Rolling Stone,-,5,4,,,,
12,-,James Gang,Take a Look Around,-,12,1,,,,
13,-,The Zombies,Time of the Season,-,5,14,,,,
14,-,The Shadows of Knight,Gloria (Live),-,11,7,,,,
15,-,Elvis Presley,Suspicious Minds (Live),-,10,14,,,,
16,-,Jim Croce,I'll Have to Say I Love You In a Song,-,16,4,,,,
17,-,The Happenings,I Got Rhythm,-,2,5,,,,
18,up,Flash Cadillac & The Continental Kids,"Good Times, Rock & Roll",77,1,8,,,,
19,-,The Rolling Stones,Honky Tonk Women,-,2,8,,,,
20,-,The Ventures,Walk Don't Run ~ Perfidia ~ Walk Don't Run (Live),-,7,6,,,,
21,-,"Dave ""Baby"" Cortez",Rinky Dink,-,10,5,,,,
22,up,Dion,Lovers Who Wander,29,2,12,,,,
23,-,The Chiffons,One Fine Day (Rerecorded),-,23,2,,,,
24,-,Waylon Jennings & Buddy Holly,Jole Blon,-,24,1,,,,
25,-,Vanilla Fudge,Keep Me Hangin' On,-,3,17,,,,
26,down,The Duprees,You Belong To Me,7,7,12,,,,
27,-,Bobby Darin,You're the Reason I'm Living,-,7,4,,,,
28,up,Bill Black's Combo,White Silver Sands,76,5,11,,,,
29,up,The Bob Seger System,Ramblin' Gamblin' Man,73,1,12,,,,
30,-,Mike Oldfield,"Mike Oldfield's Single (Theme From ""Tubular Bells"")",-,30,1,,,,
31,up,Count Five,Psychotic Reaction,56,1,19,,,,
32,-,The Four Seasons,Candy Girl,-,3,10,,,,
33,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Live),-,5,3,,,,
34,-,Chicago,Saturday In the Park,-,14,2,,,,
35,-,The Gentrys,Keep On Dancing,-,3,17,,,,
36,-,Sam the Sham & The Pharaohs,Wooly Bully (Rerecorded),-,5,4,,,,
37,up,Neil Young,Heart of Gold,57,35,3,,,,
38,-,The Rascals,What Is the Reason,-,5,8,,,,
39,-,Conway Twitty,Lonely Blue Boy (Remastered),-,39,1,,,,
40,-,Redgum,I Was Only 19 (Live),-,3,4,,,,
41,up,Bob Dylan,Rainy Day Women #12 & 35 (2010 Mono Version),69,3,10,,,,
42,-,The Rascals,Good Lovin',-,2,4,,,,
43,-,White Plains,My Baby Loves Lovin',-,8,10,,,,
44,-,Mark Lindsay,Arizona (Re-Recorded),-,6,15,,,,
45,-,The Grass Roots,Let's Live for Today (Live),-,1,12,,,,
46,-,"Blood, Sweat & Tears",Hi-De-Ho,-,12,1,,,,
47,-,Elvis Presley,Kentucky Rain,-,3,12,,,,
48,down,The Beatles,We Can Work It Out (2015 Stereo Mix),21,5,9,,,,
49,-,The Marshall Tucker Band,"Can't You See (Live from San Francisco, 1973)",-,49,1,,,,
50,-,The Spencer Davis Group,Keep On Running (Live),-,50,1,,,,
51,down,Stampeders,Sweet City Woman,40,1,13,,,,
52,up,Four Seasons,Sherry,80,39,3,,,,
53,-,The Hondells,Little Honda (Re-recorded Version),-,8,6,,,,
54,up,Bobby Vee,Rubber Ball,66,4,4,,,,
55,down,Paul Revere & The Raiders & Mark Lindsay,Kicks (feat. Mark Lindsay) [Single Version],22,5,4,,,,
56,-,America,A Horse With No Name,-,1,5,,,,
57,-,Linda Ronstadt,When Will I Be Loved,-,11,2,,,,
58,-,Tune Weavers,Happy Happy Birthday Baby,-,12,4,,,,
59,-,スリー・ドッグ・ナイト,Joy To the World,-,1,3,,,,
60,-,The Crystals,Da Doo Ron Ron (Re-Recorded),-,12,3,,,,
61,-,The Beatles,Lady Madonna (Take 2 / Piano & Drums),-,6,14,,,,
62,up,The Beatles,Hey Jude (Take 1),84,1,35,,,,
63,-,Lou Christie,I'm Gonna Make You Mine (Re-Record),-,1,10,,,,
64,-,Free,"All Right Now (Live at Sunderland, 1970)",-,12,2,,,,
65,down,The Rolling Stones,Angie,1,1,14,,,,
66,-,The Fortunes,Here Comes That Rainy Day Feeling Again,-,20,10,,,,
67,-,The Yardbirds,Heart Full of Soul,-,2,9,,,,
68,up,America,A Horse With No Name,68,24,3,,,,
69,-,Bruce Channel,Hey Baby,-,5,5,,,,
70,-,Ray Charles,Georgia On My Mind,-,6,5,,,,
71,-,血汗淚合唱團,Spinning Wheel,-,2,15,,,,
72,-,Billy Swan,I Can Help (Single Version),-,10,10,,,,
73,-,The Beach Boys,Let's Go Away for a While (Mono),-,73,1,,,,
74,-,Elvis Presley,Little Sister,-,3,7,,,,
75,down,Joe South,Walk a Mile in My Shoes,12,4,17,,,,
76,-,Johnny Burnette & The Rock 'N' Roll Trio,The Train Kept a Rollin',-,76,1,,,,
77,down,Johnny Crawford,Cindy's Birthday,45,6,6,,,,
78,-,Peter Rivera & Rare Earth,I Just Want To Celebrate,-,3,8,,,,
79,-,Crescendos,Oh Julie,-,14,4,,,,
80,down,The Young Rascals,I've Been Lonely Too Long,31,2,20,,,,
81,down,The Lovin' Spoonful,Daydream,41,2,19,,,,
82,-,The Rolling Stones,Ruby Tuesday,-,2,21,,,,
83,down,The Beatles,Eight Days a Week (2015 Stereo Mix),46,3,14,,,,
84,-,The Shangri-Las,"The Leader of the Pack (Aus dem Tatort ""Duisburg Ruhrort"")",-,1,8,,,,
85,up,Steve Miller Band,The Joker,95,2,15,,,,
86,-,"Blood, Sweat & Tears","Spinning Wheel (Live at Woodstock, Bethel, NY, 8/18/1969) [2019 Mix]",-,43,1,,,,
87,-,Looking Glass,Brandy (You're a Fine Girl),-,20,3,,,,
88,-,Ritchie Valens,Come On Let's Go (Ritchie Valens 1959),-,1,3,,,,
89,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,11,7,,,,
90,-,Ike & Tina Turner,I Want To Take You Higher,-,4,2,,,,
91,up,The Beatles,Ticket to Ride (2015 Stereo Mix),92,4,12,,,,
92,-,Bee Gees,I've Gotta Get a Message To You,-,6,15,,,,
93,down,The Animals,The House of the Rising Sun,28,5,4,,,,
94,down,Gallery,Nice to Be With You,54,2,4,,,,
95,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,3,7,,,,
96,-,David Essex,Rock On,-,3,4,,,,
97,-,Brian Hyland,Itsy Bitsy Teenie Weenie Yellow Polka Dot Bikini,-,76,1,,,,
98,-,Climax,Precious and Few,-,5,5,,,,
99,-,The Foundations,"Baby, Now That I've Found You (Rerecorded)",-,1,15,,,,
