Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brian Hyland,Gypsy Woman,-,1,16,,,,
2,up,Bob Dylan,Like a Rolling Stone,5,1,45,,,,
3,-,Brian Hyland,The Joker Went Wild,-,3,13,,,,
4,-,Brewer & Shipley,One Toke Over the Line,-,4,5,,,,
5,down,Rod Stewart,Maggie May,2,2,18,,,,
6,-,The Rolling Stones,Get Off of My Cloud (Live),-,1,11,,,,
7,-,The Beatles,Lady Madonna,-,7,1,,,,
8,-,Vanilla Fudge,You Keep Me Hangin' On,-,1,4,,,,
9,-,Chicago,Does Anybody Really Know What Time It Is?/(Free Form Intro)/Does Anybody Really Know What Time It Is? (Live),-,4,4,,,,
10,-,Chubby Checker,Limbo Rock (Rerecorded),-,7,7,,,,
11,-,Three Dog Night,Mama Told Me (Not to Come),-,6,15,,,,
12,-,R. Stevie Moore,Green-Eyed Lady (Sugarloaf),-,6,2,,,,
13,down,The Left Banke,Pretty Ballerina,3,3,6,,,,
14,-,The Shadows of Knight,Gloria (Live),-,1,8,,,,
15,-,Billy Joel,Piano Man,-,15,3,,,,
16,-,Patsy Cline,I Fall to Pieces,-,16,1,,,,
17,-,Flash Cadillac & The Continental Kids,"Good Times, Rock & Roll",-,1,17,,,,
18,-,Leon Russell,Tight Rope,-,18,1,,,,
19,-,The Rolling Stones,Start Me Up (Live),-,1,8,,,,
20,-,The Lovin' Spoonful,Did You Ever Have to Make Up Your Mind?,-,1,12,,,,
21,-,Canned Heat,Going Up the Country,-,6,7,,,,
22,-,Johnny Rivers,Where Have All the Flowers Gone,-,11,3,,,,
23,-,Freddy Cannon,Abigail Beecher,-,17,11,,,,
24,-,Gary Lewis & The Playboys,Sealed with a Kiss,-,24,2,,,,
25,-,Elvis Presley,Frankie and Johnny,-,17,13,,,,
26,-,The Cowsills,Hair (Re-Recorded),-,8,4,,,,
27,-,Billy Joe & The Checkmates,Percolator Twist (Re-Recorded),-,3,9,,,,
28,-,The Zombies,Tell Her No (Live),-,2,28,,,,
29,-,Buddy Holly,Maybe Baby,-,29,1,,,,
30,-,The Rolling Stones,Honky Tonk Women (Live),-,1,18,,,,
31,-,Sam the Sham & The Pharaohs,Ring Dang Doo,-,1,2,,,,
32,down,Aretha Franklin,Chain of Fools,7,7,10,,,,
33,-,Chuck Berry,Too Pooped to Pop,-,8,1,,,,
34,-,Bobby Freeman,C'mon And Swim (Rerecorded),-,10,6,,,,
35,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,4,4,,,,
36,-,The Rolling Stones,It's All Over Now,-,4,9,,,,
37,-,Johnny Tillotson,Poetry in Motion,-,34,4,,,,
38,-,The Beatles & Tony Sheridan,My Bonnie,-,17,3,,,,
39,-,Janis Joplin,Maybe (Live),-,20,2,,,,
40,-,Chantay's,Pipeline (Rerecorded),-,8,9,,,,
41,-,"Hamilton, Joe Frank & Reynolds, Joe Frank, Hamilton & Reynolds",Don't Pull Your Love (Rerecorded),-,4,23,,,,
42,-,Percy Sledge,When a Man Loves a Woman,-,1,14,,,,
43,-,Black Oak Arkansas,Jim Dandy,-,7,2,,,,
44,-,Bob Dylan,Rainy Day Women #12 & 35,-,1,3,,,,
45,-,The Coasters,Love Potion #9,-,15,3,,,,
46,-,The Kinks,You Really Got Me,-,46,1,,,,
47,-,The Grass Roots,Let's Live for Today (Live),-,1,19,,,,
48,-,The Jimi Hendrix Experience,All Along the Watchtower,-,1,14,,,,
49,-,Eagles,Peaceful Easy Feeling,-,1,17,,,,
50,-,The Doors,People Are Strange,-,2,9,,,,
51,-,Kathy Young & The Innocents,A Thousand Stars,-,34,4,,,,
52,-,Bobby Rydell,Wildwood Days,-,4,7,,,,
53,-,The Beach Boys,Wouldn't It Be Nice,-,4,16,,,,
54,-,The Four Seasons,Dawn (Go Away),-,2,18,,,,
55,-,Redbone,Come and Get Your Love,-,23,1,,,,
56,-,The Four Seasons,Ronnie,-,1,4,,,,
57,-,Janis Joplin,Me and Bobby McGee,-,8,27,,,,
58,-,Joey Dee & The Starliters,Peppermint Twist,-,28,6,,,,
59,-,The Kingsmen,Louie Louie,-,1,18,,,,
60,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,4,17,,,,
61,-,The Ad Libs,The Boy from New York City (Rerecorded),-,4,13,,,,
62,-,Brownsville Station,Smokin' In the Boys Room,-,3,10,,,,
63,-,The Hondells,Little Honda (Re-recorded Version),-,8,12,,,,
64,-,Zeltinger,Rock 'n' Roll Star (So You Want to Be a Rock 'n' Roll Star),-,64,2,,,,
65,-,Lobo,I'd Love You to Want Me (Rerecorded),-,1,6,,,,
66,-,The Critters,Mr. Dieingly Sad,-,9,13,,,,
67,-,Troy Shondell,This Time,-,6,13,,,,
68,down,Ringo Starr,Photograph (Live),50,2,15,,,,
69,-,Dion,Drip Drop,-,8,9,,,,
70,-,Elvis Presley,Return to Sender,-,2,11,,,,
71,-,King Harvest,Dancing In the Moonlight,-,4,2,,,,
72,-,Johnny Burnette,Dreamin',-,5,6,,,,
73,-,Neil Young,Heart of Gold,-,4,15,,,,
74,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,2,12,,,,
75,-,Creedence Clearwater Revival,It Came Out of the Sky,-,75,2,,,,
76,-,The Moody Blues,Tuesday Afternoon (Live),-,2,4,,,,
77,-,The Champs,Too Much Tequila,-,17,2,,,,
78,-,Jack Scott,Burning Bridges,-,15,6,,,,
79,-,The Rascals,A Beautiful Morning,-,3,17,,,,
80,-,Led Zeppelin,Whole Lotta Love (Live),-,17,5,,,,
81,-,Tommy James & The Shondells,Crystal Blue Persuasion,-,1,10,,,,
82,-,Johnny Rivers,Seventh Son,-,7,28,,,,
