Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vanilla Fudge,You Keep Me Hangin' On,-,1,18,,,,
2,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,1,42,,,,
3,-,Elvis Presley,One Night,-,2,4,,,,
4,-,The Royal Guardsmen,Snoopy vs. The Red Baron,-,3,25,,,,
5,-,Creedence Clearwater Revival,Proud Mary,-,3,7,,,,
6,-,The Doors,Roadhouse Blues,-,5,2,,,,
7,-,Eric Clapton & Derek & The Dominos,Layla,-,2,12,,,,
8,-,The Beach Boys,Sloop John B (Stereo) [2012 - Remaster],-,5,11,,,,
9,-,Johnny Rivers,Memphis (Live),-,9,19,,,,
10,-,Three Dog Night,Black & White,-,8,7,,,,
11,-,Ted Nugent & The Amboy Dukes,Journey to the Center of the Mind,-,2,22,,,,
12,-,Ricky Nelson,It's Up to You (Remastered),-,12,5,,,,
13,-,Johnny Rivers,Summer Rain,-,2,29,,,,
14,-,Three Dog Night,Mama Told Me (Not to Come),-,6,29,,,,
15,-,The Rolling Stones,Jumpin' Jack Flash,-,2,48,,,,
16,-,The Beatles,If I Needed Someone,-,16,1,,,,
17,up,The Doors,"Hello, I Love You",67,3,16,,,,
18,-,Mott the Hoople,The Golden Age of Rock 'N' Roll,-,14,6,,,,
19,-,B. Bumble & The Stingers,Bumble Boogie (Rerecorded),-,2,15,,,,
20,-,The Young Rascals,A Girl Like You,-,4,19,,,,
21,-,The Box Tops,I Met Her In Church,-,7,17,,,,
22,up,The Beatles,Paperback Writer (2015 Stereo Mix),99,8,30,,,,
23,down,Little Richard,Tutti-Frutti (Re-Recorded),2,2,5,,,,
24,-,America,Lonely People,-,21,14,,,,
25,-,The Chantays,Pipeline,-,5,17,,,,
26,-,John Sebastian,She's a Lady (Remastered),-,26,2,,,,
27,-,Creedence Clearwater Revival,Travelin' Band,-,17,6,,,,
28,-,Janis Joplin,Kozmic Blues (Live),-,28,2,,,,
29,-,The Pastel Six,The Cinnamon Cinder (It's A Very Nice Dance),-,6,13,,,,
30,-,Bobby Day,Rockin' Robin,-,24,6,,,,
31,-,The Who,My Generation (Mono Version),-,30,8,,,,
32,-,Creedence Clearwater Revival,Keep on Chooglin’ (Live at The Woodstock Music & Art Fair / 1969),-,19,2,,,,
33,-,Bobby Darin,Dream Lover,-,7,14,,,,
34,-,The Marathons,Peanut Butter,-,3,7,,,,
35,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,3,10,,,,
36,-,The Caravelles,You Don't Have to Be a Baby to Cry (Rerecorded),-,9,7,,,,
37,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,24,,,,
38,-,Bob Dylan,Positively 4th Street,-,3,22,,,,
39,-,The Hollies,"Stop, Stop, Stop",-,2,7,,,,
40,down,Raspberries,Go All the Way,14,7,23,,,,
41,-,The Animals,Bring It On Home to Me (Live),-,18,5,,,,
42,-,? and the Mysterians,96 Tears,-,5,17,,,,
43,-,Dick & DeeDee,Thou Shalt Not Steal,-,19,10,,,,
44,-,Chubby Checker,Let's Twist Again (Remastered),-,44,1,,,,
45,-,Elvis Presley & The Jordanaires,I Need Your Love Tonight,-,18,3,,,,
46,-,Kenny Vance & The Planotones,Doo Wop Christmas,-,46,1,,,,
47,-,Percy Sledge,When a Man Loves a Woman,-,1,24,,,,
48,down,Creedence Clearwater Revival,"I Put a Spell On You (Live at Woodstock, Bethel, NY, 8/17/1969) [2019 Mix]",10,5,7,,,,
49,-,Roy Orbison & The Teen Kings,Ooby Dooby,-,25,2,,,,
50,-,The Box Tops,The Letter,-,2,29,,,,
51,-,The Casinos,Then You Can Tell Me Goodbye (Re-Recorded),-,13,9,,,,
52,-,The Chiffons,Sweet Talkin' Guy (Re-Recorded),-,21,11,,,,
53,-,The Everly Brothers,Wake Up Little Susie,-,7,10,,,,
54,-,The Byrds,Mr. Tambourine Man,-,2,23,,,,
55,-,O.C. Smith,Little Green Apples,-,9,13,,,,
56,down,Bob Dylan,Like a Rolling Stone,42,1,22,,,,
57,-,Eagles,Tequila Sunrise,-,6,32,,,,
58,-,Roy Orbison,It's Over (Live),-,9,5,,,,
59,-,The Rolling Stones,She's a Rainbow,-,4,17,,,,
60,-,Frankie Ford,Sea Cruise (Rerecorded),-,3,7,,,,
61,-,Del Shannon,Runaway,-,18,13,,,,
62,-,Chuck Berry,You Never Can Tell,-,13,11,,,,
63,-,The Rascals,Good Lovin',-,2,18,,,,
64,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,33,,,,
65,-,Elvis Presley,Return to Sender,-,2,26,,,,
66,-,Duane Eddy,Rebel Rouser,-,11,8,,,,
67,-,Billy Joe & The Checkmates,Percolator Twist (Re-Recorded),-,3,15,,,,
68,-,Sandy Nelson,Drumming Up a Storm,-,58,4,,,,
69,-,Leapy Lee,Little Arrows (Rerecorded),-,12,15,,,,
70,-,The Beach Boys,In My Room,-,24,8,,,,
71,-,Friend & Lover,Reach Out Of The Darkness (Re-Recorded / Remastered),-,5,13,,,,
72,-,Eagles,I Can't Tell You Why,-,51,3,,,,
73,-,Shep & The Limelites,Daddy's Home (Single Version),-,15,6,,,,
74,-,Creedence Clearwater Revival,Susie Q,-,74,1,,,,
75,down,Lou Christie,Two Faces Have I (Rerecorded),50,1,21,,,,
76,-,Chicago,Saturday In the Park,-,2,37,,,,
77,-,The Doors,People Are Strange,-,2,27,,,,
78,-,Johnny Maestro & The Crests,Trouble In Paradise,-,5,2,,,,
79,-,The Beatles,I'm Happy Just to Dance with You,-,22,5,,,,
80,-,The Turtles,She's My Girl,-,10,3,,,,
81,-,Janis Joplin & Big Brother & The Holding Company,Down On Me,-,16,7,,,,
82,-,The Clique,Sugar On Sunday,-,82,1,,,,
83,-,Van Morrison,Wild Night,-,2,21,,,,
84,up,The Foundations,"Baby, Now That I've Found You (Rerecorded)",84,1,24,,,,
85,-,The Beatles,Ticket to Ride (2023 Mix),-,85,1,,,,
86,-,The Foundations,Build Me Up Buttercup (Re-Recorded),-,6,17,,,,
87,down,Elvis Presley,Heartbreak Hotel,76,11,5,,,,
88,-,Eddie Cochran,Sittin' In the Balcony,-,12,5,,,,
89,-,Fabian,Turn Me Loose,-,8,9,,,,
90,down,Eagles,Lyin' Eyes,59,2,28,,,,
91,-,The Seekers,Morningtown Ride,-,3,7,,,,
92,-,Creedence Clearwater Revival,Fortunate Son,-,1,4,,,,
93,down,The Troggs,Wild Thing (Re-Recorded),73,11,10,,,,
94,-,Santana,Hope You're Feeling Better,-,29,2,,,,
95,-,The Doobie Brothers,China Grove,-,20,13,,,,
96,-,The Royal Guardsmen,Snoopy's Christmas,-,96,1,,,,
97,-,The Rolling Stones,Heart of Stone,-,3,27,,,,
98,-,Gene Vincent & His Blue Caps,Be-Bop-A-Lula,-,46,3,,,,
99,-,Johnny Maestro & The Crests,Step By Step,-,4,7,,,,
100,down,Them,Gloria (feat. Van Morrison) [Stereo],24,9,16,,,,
