Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rod Stewart,I Don't Want to Talk About It,6,1,2,,,,
2,down,Curtis Knight & The Squires,Station Break (feat. Jimi Hendrix),1,1,5,,,,
3,-,3 Doors Down,When I'm Gone,-,3,2,,,,
4,-,Joe LaMont,Victims of Love,-,4,2,,,,
5,down,Bandang Lapis,Nang Dumating Ka,4,4,3,,,,
6,-,The Dawn,Salamat,-,1,4,,,,
7,-,Puddle of Mudd,Blurry,-,7,1,,,,
8,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,4,10,,,,
9,-,Jimmy Clanton,Venus In Blue Jeans (Re-Recorded),-,3,6,,,,
10,-,Motherlode,When I Die (Rerecorded Version),-,10,7,,,,
11,-,The Seekers,Georgy Girl,-,6,3,,,,
12,-,Tommy James & The Shondells,Crystal Blue Persuasion,-,1,18,,,,
13,-,The Rolling Stones,As Tears Go By,-,13,13,,,,
14,-,Elvis Presley,Big Boss Man (R&B Version),-,14,4,,,,
15,-,The Knockouts,Darling Lorraine,-,15,1,,,,
16,-,The Beatles,Act Naturally,-,1,14,,,,
17,-,Rockin' Rebels,Wild Weekend,-,4,9,,,,
18,-,The Beatles,Roll Over Beethoven,-,9,3,,,,
19,-,The Beatles,We Can Work It Out,-,1,6,,,,
20,-,The Gentrys,Cinnamon Girl,-,10,5,,,,
21,-,David Essex,Rock On,-,3,12,,,,
22,-,Donovan,Lalena (Single Version),-,5,9,,,,
23,-,Free,All Right Now,-,8,8,,,,
24,-,John Fogerty,Almost Saturday Night,-,22,1,,,,
25,up,Mitch Ryder & The Detroit Wheels,"Sock It to Me, Baby!",55,3,9,,,,
26,-,Donovan,Mellow Yellow (Single Version),-,17,6,,,,
27,-,Gary U.S. Bonds,New Orleans (Live),-,27,1,,,,
28,-,Jackie DeShannon,Put a Little Love In Your Heart,-,2,20,,,,
29,up,Gene Pitney,Town Without Pity,69,1,11,,,,
30,-,Elvis Presley & The Jordanaires,Flaming Star (Takes 4 & 1),-,8,4,,,,
31,-,Oliver,Good Morning Starshine (Rerecorded),-,1,8,,,,
32,-,Johnny Nash,I Can See Clearly Now,-,10,1,,,,
33,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,27,,,,
34,-,Badfinger,No Matter What (2010 Remaster),-,2,2,,,,
35,-,The Box Tops,"Sweet Cream Ladies, Forward March",-,2,9,,,,
36,-,The Everly Brothers,Let It Be Me,-,5,2,,,,
37,-,Swingin' Medallions,Double Shot (Of My Baby's Love),-,4,13,,,,
38,-,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),-,1,6,,,,
39,-,The Beatles,I Should Have Known Better,-,9,11,,,,
40,-,"Dave ""Baby"" Cortez",The Happy Organ,-,2,5,,,,
41,-,Dion,Troubled Mind,-,41,1,,,,
42,-,Canned Heat,Medley: Back Out On The Road / On The Road Again (Live),-,13,1,,,,
43,up,The Zombies,Time of the Season,79,5,9,,,,
44,-,Elvis Presley,Judy,-,2,17,,,,
45,-,Simon & Garfunkel,The Sounds of Silence,-,45,1,,,,
46,-,Lou Rawls,Love Is a Hurtin' Thing,-,7,6,,,,
47,-,Jeanne Black,He'll Have to Stay,-,25,1,,,,
48,-,The Association,Never My Love,-,7,5,,,,
49,-,The Blues Magoos,We Ain't Got Nothin' Yet (Single Version),-,17,4,,,,
50,up,The Beach Boys,"Dance, Dance, Dance (2003 Stereo Mix)",66,2,7,,,,
51,-,The Kingsmen,Louie Louie,-,1,20,,,,
52,-,Them,Here Comes the Night (feat. Van Morrison),-,15,6,,,,
53,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,2,21,,,,
54,up,Janis Joplin,"Kozmic Blues (Live at The Woodstock Music & Art Fair, August 16, 1969)",67,11,3,,,,
55,-,Santana,Black Magic Woman,-,10,3,,,,
56,-,Roy Orbison,This Is My Land (Remastered 2015),-,56,1,,,,
57,down,Elvis Presley,Mama Liked the Roses (master track with master vocal overdub),40,5,3,,,,
58,-,The Hollywood Argyles,Alley Oop (Re-Recorded),-,5,5,,,,
59,-,Derek,Cinnamon (Re-Recorded),-,5,4,,,,
60,-,Sonny & Cher,Little Man,-,38,1,,,,
61,-,Brooklyn Bridge,Worst That Could Happen (Rerecorded),-,6,6,,,,
62,-,The Flying Machine,Smile a Little Smile for Me (Re-Recorded),-,2,23,,,,
63,-,Gary Lewis & The Playboys,My Heart's Symphony,-,34,2,,,,
64,-,The Beatles,Lady Madonna (Backing Vocals from Take 3),-,64,1,,,,
65,-,The Neon Philharmonic,Morning Girl,-,4,5,,,,
66,-,The Coasters,Love Potion #9,-,15,5,,,,
67,-,Eagles,Peaceful Easy Feeling,-,1,26,,,,
68,-,"Blood, Sweat & Tears",Spinning Wheel,-,1,9,,,,
69,-,The Surfaris,Wipe Out (Hit Version),-,22,6,,,,
70,-,Creedence Clearwater Revival,Up Around the Bend (Live in Amsterdam 9-10-71),-,70,1,,,,
71,-,The Zombies,Time of the Season,-,1,3,,,,
72,-,Chuck Berry,No Particular Place to Go,-,1,5,,,,
73,-,Eric Burdon,Monterey,-,7,2,,,,
74,-,The Hollies,Look Through Any Window (2003 Remaster),-,46,2,,,,
75,-,Three Dog Night,Mama Told Me (Not to Come),-,6,18,,,,
76,-,The Four Seasons,Rag Doll,-,4,11,,,,
77,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,23,5,,,,
78,down,Elvis Presley,Burning Love,43,6,13,,,,
79,-,Steppenwolf,Magic Carpet Ride,-,6,15,,,,
80,down,The Outsiders,Time Won't Let Me,28,4,36,,,,
81,down,The Young Rascals,A Girl Like You,53,4,11,,,,
82,-,Daniel Boone,Beautiful Sunday (Rerecorded),-,27,3,,,,
83,-,Badfinger,Come and Get It,-,19,4,,,,
84,-,Johnny Burnette,"God, Country and My Baby",-,35,2,,,,
85,-,The Foundations,Build Me Up Buttercup (Re-Recorded),-,6,6,,,,
86,-,The Archies,Bang-Shang-A-Lang,-,2,8,,,,
87,-,Tommy Roe,Jam Up And Jelly Tight - Re-Recording (by Original Artist),-,5,10,,,,
