Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lobo,I'd Love You to Want Me (Rerecorded),-,1,0,,,,
2,-,Eagles,Witchy Woman,-,2,0,,,,
3,-,Danny O'Keefe,Good Time Charlie's Got the Blues,-,3,0,,,,
4,-,Drifters,On Broadway,-,4,0,,,,
5,up,King Harvest,Dancing In the Moonlight (Original Recording),76,2,0,,,,
6,-,The Jimi Hendrix Experience,Hey Joe (Live),-,6,0,,,,
7,-,The Moody Blues,For My Lady,-,7,0,,,,
8,-,? and the Mysterians,96 Tears - ? & The Mysterians,-,8,0,,,,
9,-,Sopwith Camel,"Hello, Hello",-,9,0,,,,
10,-,Ritchie Valens,Donna (Ritchie Valens 1959),-,1,0,,,,
11,-,Count Five,Psychotic Reaction,-,1,0,,,,
12,-,Dion,Ruby Baby,-,4,0,,,,
13,up,The Fortunes,Here It Comes Again,36,6,0,,,,
14,-,The Kinks,Tired of Waiting for You,-,9,0,,,,
15,-,Paul Revere & The Raiders,"Him or Me, What's It Gonna Be?",-,15,0,,,,
16,-,Tony Joe White,Polk Salad Annie,-,1,0,,,,
17,-,J. Frank Wilson & The Cavaliers,Last Kiss,-,6,0,,,,
18,up,Carla Thomas,B-A-B-Y,84,7,0,,,,
19,-,Boston,More Than a Feeling,-,19,0,,,,
20,-,The Lovin' Spoonful,Darling Be Home Soon,-,18,0,,,,
21,-,Shangri-Las,Maybe,-,21,0,,,,
22,-,The Grass Roots,Where Were You When I Needed You (Live),-,4,0,,,,
23,-,Marty Robbins,El Paso,-,23,0,,,,
24,-,The Byrds,Ballad of Easy Rider,-,3,0,,,,
25,up,"Blood, Sweat & Tears",Spinning Wheel,78,1,0,,,,
26,-,The Big Bopper,Chantilly Lace,-,26,0,,,,
27,-,Grateful Dead,Uncle John's Band (Live),-,10,0,,,,
28,-,Danny O'Keefe,Good Time Charlie's Got the Blues,-,28,0,,,,
29,-,Chuck Berry,Nadine (Is It You?) [Single Version],-,6,0,,,,
30,-,America,Lonely People,-,21,0,,,,
31,-,Roy Orbison,Ooby Dooby,-,31,0,,,,
32,up,Bobby Vee,Come Back When You Grow Up,32,9,0,,,,
33,-,Elvis Presley,Flaming Star,-,18,0,,,,
34,-,Melanie,Beautiful People,-,3,0,,,,
35,-,Ernie Maresca,Shout Shout (Knock Yourself Out),-,1,0,,,,
36,up,Lou Christie,Lightnin' Strikes (Re-Record),89,4,0,,,,
37,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,1,0,,,,
38,-,The Turtles,Can I Get to Know You Better,-,4,0,,,,
39,-,"Crosby, Stills, Nash & Young",Suite: Judy Blue Eyes,-,1,0,,,,
40,-,The New Vaudeville Band,Winchester Cathedral (Re-Recorded),-,3,0,,,,
41,-,Commander Cody & His Lost Planet Airmen,Smoke! Smoke! Smoke!,-,16,0,,,,
42,-,Vanilla Fudge,Keep Me Hangin' On,-,3,0,,,,
43,-,Mitch Ryder & The Detroit Wheels,Devil With a Blue Dress On / Good Golly Miss Molly (Rerecorded),-,43,0,,,,
44,-,The Animals,The House of the Rising Sun (Live),-,3,0,,,,
45,-,The Animals,We Gotta Get Out of This Place (Live),-,1,0,,,,
46,-,Don Rondo,White Silver Sands,-,46,0,,,,
47,-,Chris Montez,Call Me,-,10,0,,,,
48,-,Steve Miller Band,Space Cowboy,-,29,0,,,,
49,-,Dell Vikings,Come Go With Me,-,3,0,,,,
50,down,"Dave ""Baby"" Cortez",Dave 'baby' Cortez - The Happy Organ,1,1,0,,,,
51,-,The Coasters,Along Came Jones,-,51,0,,,,
52,-,Little Richard,Long Tall Sally,-,52,0,,,,
53,-,George Harrison,My Sweet Lord,-,19,0,,,,
54,-,The Buckinghams,Hey Baby (They're Playing Our Song) [Live],-,11,0,,,,
55,-,The Rolling Stones,Sympathy For the Devil (Live),-,55,0,,,,
56,-,Chuck Berry,No Particular Place to Go,-,1,0,,,,
57,-,The Rolling Stones,Paint It Black,-,25,0,,,,
58,-,Cream,Strange Brew,-,14,0,,,,
59,-,Cream,Sunshine of Your Love,-,5,0,,,,
60,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Live In Japan),-,13,0,,,,
61,-,Paul Revere & The Raiders & Mark Lindsay,Ups and Downs,-,2,0,,,,
62,-,Link Wray & His Ray Men,Rumble,-,62,0,,,,
63,down,Chicago,Saturday In the Park,4,2,0,,,,
64,-,Chicago,Beginnings,-,1,0,,,,
65,-,The Four Seasons,Candy Girl,-,3,0,,,,
66,-,Spencer Davis Group,I'm a Man,-,1,0,,,,
67,down,The Young Rascals,How Can I Be Sure,25,1,0,,,,
68,-,The Vogues,"Turn Around, Look At Me (Re-Recorded)",-,13,0,,,,
69,-,Olympics,(Baby) Hully Gully (Rerecorded),-,10,0,,,,
70,down,The Buckinghams,"Mercy, Mercy, Mercy",28,1,0,,,,
71,-,The Grass Roots,I'd Wait a Million Years (Re-Recorded Version),-,9,0,,,,
72,-,The Grass Roots,Two Divided By Love (Re-Recorded Version),-,23,0,,,,
73,-,Neil Young,Heart of Gold,-,4,0,,,,
74,-,The Coasters,Little Egypt (Re-Recorded),-,53,0,,,,
75,-,Badfinger,Day After Day (Live),-,5,0,,,,
76,-,Bob Dylan,Rainy Day Women #12 & 35 (Live),-,1,0,,,,
77,-,Art Garfunkel,All I Know,-,7,0,,,,
78,-,Brooklyn Bridge,Worst That Could Happen (Re-Recorded),-,1,0,,,,
79,-,Elvis Presley,Kentucky Rain,-,3,0,,,,
80,-,Jefferson Airplane,Somebody to Love (Live at Fillmore West),-,2,0,,,,
81,-,Percy Sledge,When a Man Loves a Woman,-,1,0,,,,
82,-,Chris Norman & Suzi Quatro,Stumblin' In,-,82,0,,,,
83,-,Buffalo Springfield,For What It's Worth,-,2,0,,,,
84,-,The Guess Who & Chad Allan,Shakin' All Over (Rerecorded),-,31,0,,,,
85,-,Elvis Presley,She's Not You,-,2,0,,,,
86,up,Elvis Presley,In the Ghetto,100,16,0,,,,
87,-,Dicky Doo & The Don'ts,Nee Nee Na Na Na Na Nu Nu,-,2,0,,,,
88,-,Johnny Burnette,Dreamin',-,88,0,,,,
89,-,Derek,Cinnamon (Re-Recorded),-,5,0,,,,
90,-,Ricky Nelson,It's Late,-,29,0,,,,
91,down,Vanity Fare,Hitchin a Ride,46,46,0,,,,
92,-,Chuck Berry,Sweet Little Rock & Roller,-,2,0,,,,
93,-,Neil Christan,Yaketty Yak,-,45,0,,,,
94,-,Aretha Franklin,Chain of Fools,-,7,0,,,,
95,-,Ritchie Valens,Come On Let's Go (Ritchie Valens 1959),-,1,0,,,,
96,-,Bobby Day,Rock-in Robin,-,96,0,,,,
97,-,Eagles,Hotel California,-,2,0,,,,
98,-,Eagles,Peaceful Easy Feeling,-,1,0,,,,
99,-,The Doors,Love Her Madly,-,2,0,,,,
100,-,The Blues Magoos,Sometimes I Think About (Single Version),-,100,0,,,,
