Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boots Randolph and His Combo,Yakety Sax,-,1,2,,,,
2,-,Billy Joel,Piano Man (Radio Edit),-,2,1,,,,
3,-,Gerry & The Pacemakers,Ferry Across the Mersey,-,3,6,,,,
4,up,Redgum,I Was Only 19 (A Walk in the Light Green),44,4,6,,,,
5,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,4,18,,,,
6,-,The Guess Who,No Sugar Tonight / New Mother Nature,-,4,4,,,,
7,-,Creedence Clearwater Revival,Run Through the Jungle,-,2,2,,,,
8,-,Count Five,Psychotic Reaction,-,1,24,,,,
9,-,The Kinks,Tired of Waiting for You,-,9,10,,,,
10,-,The Four Seasons,Big Girls Don't Cry,-,1,4,,,,
11,-,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,-,11,2,,,,
12,-,The Crests,Step By Step (Re-Recorded),-,12,3,,,,
13,up,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),14,1,24,,,,
14,-,The Hollies,Carrie-Anne,-,14,1,,,,
15,up,Gene Pitney,(The Man Who Shot) Liberty Valance,21,3,6,,,,
16,-,The Routers,Let's Go (Pony),-,4,10,,,,
17,up,The Rolling Stones,Honky Tonk Women,84,2,11,,,,
18,-,The Moody Blues & Toronto World Festival Orchestra,Ride My See-Saw (Live),-,9,3,,,,
19,-,The Guess Who,No Time,-,7,5,,,,
20,-,The Jarmels,A Little Bit of Soap,-,9,1,,,,
21,-,Sue Thompson,Norman,-,9,2,,,,
22,-,Santana,Evil Ways,-,3,4,,,,
23,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,22,4,,,,
24,-,Freddie & The Dreamers,I'm Telling You Now (Re-Recorded),-,7,5,,,,
25,-,Golden Earring,Radar Love,-,2,13,,,,
26,-,The Kingsmen,Jolly Green Giant,-,3,15,,,,
27,-,The Dave Clark Five,Bits and Pieces,-,10,3,,,,
28,-,Dorsey Burnette,(There Was A) Tall Oak Tree,-,9,6,,,,
29,-,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),-,2,22,,,,
30,-,血汗淚合唱團,Spinning Wheel,-,21,1,,,,
31,-,Them,Gloria (feat. Van Morrison) [Stereo],-,9,4,,,,
32,-,Dick & Dee Dee,Thou Shalt Not Steal,-,8,9,,,,
33,-,Bobby Vee,Walkin' With My Angel,-,33,1,,,,
34,-,Three Dog Night,Pieces of April (Live/1973),-,34,1,,,,
35,-,Black Oak Arkansas,Jim Dandy,-,7,3,,,,
36,-,Grand Funk Railroad,Footstompin' Music (Live),-,2,2,,,,
37,-,Edison Lighthouse,Love Grows (Where My Rosemary Goes) [Rerecorded Version],-,1,5,,,,
38,-,Tennessee Ernie Ford,Blackberry Boogie (Original Mix),-,38,1,,,,
39,-,Todd Rundgren,Blind,-,39,1,,,,
40,-,Del Shannon,Runaway (Bonus Mono Version),-,40,1,,,,
41,-,Ray Stevens,Funny Man,-,41,1,,,,
42,-,Don Mclean,American Pie,-,5,4,,,,
43,-,Dr. Hook & The Medicine Show,"The Cover of ""Rolling Stone""",-,7,4,,,,
44,-,Derek,Cinnamon (Re-Recorded),-,5,3,,,,
45,-,Skip And Flip,Cherry Pie,-,5,1,,,,
46,up,The Jimi Hendrix Experience,Purple Haze,59,4,4,,,,
47,down,Badfinger,Day After Day (2010 - Remaster),6,5,5,,,,
48,-,Chuck Berry,Too Pooped to Pop,-,48,1,,,,
49,-,The Beatles,She Loves You (Mono Version),-,1,7,,,,
50,up,The Fortunes,Here It Comes Again,75,6,17,,,,
51,-,The Newbeats,"Run, Baby Run (Back Into My Arms) [Rerecorded]",-,28,1,,,,
52,-,The Turtles,You Showed Me,-,49,1,,,,
53,-,Flash Cadillac & The Continental Kids,"Good Times, Rock & Roll",-,1,18,,,,
54,-,Peter & Gordon,I Go To Pieces (2002 Remaster) [Mono],-,15,2,,,,
55,-,The Music Explosion,Little Bit O'Soul,-,1,8,,,,
56,-,Debbie Dovale,Hey Lover,-,14,1,,,,
57,-,The Who,Pinball Wizard (Live In Swansea 1976),-,26,2,,,,
58,-,Dick & DeeDee,Thou Shalt Not Steal,-,19,6,,,,
59,-,Canned Heat,Going Up the Country (Re-Recorded),-,2,11,,,,
60,-,The Rose Garden,Next Plane To London,-,54,6,,,,
61,-,The Everly Brothers,Let It Be Me,-,5,1,,,,
62,up,Ernie Maresca,Shout Shout (Knock Yourself Out),85,1,22,,,,
63,-,Bobby Rydell,Wildwood Days (Rerecorded),-,9,2,,,,
64,-,Leon Russell,Tight Rope,-,18,2,,,,
65,-,The Beatles,Ain't She Sweet (Jam),-,1,4,,,,
66,-,The Left Banke,She May Call You Up Tonight,-,45,1,,,,
67,-,The Byrds,So You Want to Be a Rock 'N' Roll Star,-,21,4,,,,
68,-,Sir Douglas Quintet,Mendocino (Re-Recording),-,2,1,,,,
69,-,Helen Reddy,Leave Me Alone (Ruby Red Dress),-,9,1,,,,
70,-,Johnny Rivers,Memphis (Live),-,9,17,,,,
71,-,Bob Dylan,Rainy Day Women #12 & 35,-,1,4,,,,
72,-,Chuck Girard,Sometimes Alleluia,-,5,1,,,,
73,-,Grand Funk Railroad,I'm Your Captain (Closer to Home) [Live],-,73,2,,,,
74,down,The Doors,People Are Strange,27,2,12,,,,
75,-,"Frankie Valli, Frankie Valli & The Four Seasons, John Lloyd Young & Ryan Malloy",Beggin',-,75,2,,,,
76,up,Janis Joplin & Big Brother & The Holding Company,"Down On Me (Live at The Grande Ballroom, Detroit, MI - March 1968)",77,6,4,,,,
77,-,The Beatles,And I Love Her,-,3,3,,,,
78,-,The Beatles,Lady Madonna,-,7,3,,,,
79,-,Dennis Yost & Classics IV,Stormy (Rerecorded),-,15,4,,,,
80,-,"Blood, Sweat & Tears",Spinning Wheel,-,1,4,,,,
81,-,Roy Orbison,It's Over,-,34,3,,,,
82,-,Del Shannon,Hats off to Larry,-,8,5,,,,
83,-,"Willie Nelson, Ben Harper & Jack Johnson",Blue Eyes Crying In the Rain (Live),-,83,1,,,,
84,-,The Rolling Stones,Jumpin' Jack Flash,-,2,30,,,,
85,-,The Beatles,Please Please Me (Mono Version),-,29,1,,,,
86,-,Creedence Clearwater Revival,Suzie Q (Pt. 1) [Pt. 1 / Mono Single],-,8,3,,,,
87,-,Donny Osmond,Puppy Love,-,16,4,,,,
88,-,The Beatles,"I Saw Her Standing There (Live at the BBC for ""Easy Beat"" / 20th October 1963)",-,30,2,,,,
89,-,America,"Sister Golden Hair (Live From The Arlington Theatre, Santa Barbara, U.S.A./1985)",-,89,1,,,,
90,-,Marv Johnson,You Got What It Takes (Re-Recorded),-,4,1,,,,
91,-,Gerry & The Pacemakers,How Do You Do It?,-,91,1,,,,
92,-,Paul Evans,Happy-Go-Lucky-Me (Re-Recorded Version),-,3,1,,,,
93,-,Three Dog Night,Shambala,-,38,2,,,,
94,-,Steppenwolf,Magic Carpet Ride,-,6,10,,,,
95,-,The Byrds,Mr. Tambourine Man,-,2,7,,,,
96,-,The Happenings,I Got Rhythm,-,2,9,,,,
97,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,2,5,,,,
98,-,The String-A-Longs,Wheels,-,20,2,,,,
99,-,The Beatles,Yesterday (2015 Stereo Mix),-,14,1,,,,
100,-,The Moody Blues,Go Now!,-,4,11,,,,
