Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Flash Cadillac & The Continental Kids,"Good Times, Rock & Roll",-,1,26,,,,
2,up,Johnny Rivers,Moody River,20,2,4,,,,
3,-,Roy Orbison,Let the Good Times Roll,-,3,5,,,,
4,-,Mary Hopkin,Goodbye (2010 - Remaster),-,4,2,,,,
5,-,The Yardbirds,For Your Love,-,5,6,,,,
6,-,The Five Americans,Western Union (Re-Recorded),-,2,8,,,,
7,-,Gene Pitney,She’s a Heartbreaker,-,7,6,,,,
8,-,Tornadoes 74,Telstar (Rerecorded),-,7,8,,,,
9,-,Del Shannon,Little Town Flirt,-,1,11,,,,
10,-,Creedence Clearwater Revival,Fortunate Son,-,8,8,,,,
11,-,The Royal Guardsmen,The Return of the Red Baron,-,5,10,,,,
12,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,4,4,,,,
13,-,ヤードバーズ,I'm a Man,-,13,8,,,,
14,-,Bachman-Turner Overdrive,Let It Ride,-,14,1,,,,
15,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,3,16,,,,
16,-,The Beatles,Something (2019 Mix),-,4,6,,,,
17,-,The Grass Roots,The River Is Wide (Re-Recorded Version),-,9,4,,,,
18,-,The Lovin' Spoonful,Do You Believe In Magic?,-,1,29,,,,
19,-,Tommy Roe,Jam Up And Jelly Tight - Re-Recording (by Original Artist),-,5,15,,,,
20,-,Elvis Presley & The Jordanaires,Follow That Dream,-,15,6,,,,
21,-,Paul Evans,Happy-Go-Lucky-Me (Re-Recorded Version),-,3,3,,,,
22,-,Creedence Clearwater Revival,Travelin' Band,-,4,10,,,,
23,-,Steppenwolf,Rock Me,-,14,8,,,,
24,-,Creedence Clearwater Revival,Bad Moon Rising,-,10,9,,,,
25,-,The Chantays,Pipeline,-,5,12,,,,
26,-,The Who,Squeeze Box,-,26,1,,,,
27,-,Tanya Tucker,Delta Dawn,-,27,6,,,,
28,-,The Rolling Stones,Start Me Up (Remastered 2021),-,1,4,,,,
29,up,Jaggerz,The Rapper (Re-Recorded),60,7,6,,,,
30,-,Chuck Berry,You Never Can Tell,-,13,6,,,,
31,-,Sandy Nelson,Drums Are My Beat,-,31,1,,,,
32,-,Three Dog Night,Mama Told Me (Not to Come),-,6,20,,,,
33,-,The Doobie Brothers,Jesus Is Just Alright with Me,-,1,3,,,,
34,-,The Beatles,Come Together (2015 Stereo Mix),-,3,14,,,,
35,-,Brian Hyland,Gypsy Woman,-,1,19,,,,
36,-,The Beatles,Thank You Girl,-,13,4,,,,
37,-,Gene Pitney,Town Without Pity,-,1,14,,,,
38,-,The Bell Notes,I've Had It,-,38,1,,,,
39,-,Tommy Roe,Everybody (Re-Recorded Version),-,39,1,,,,
40,-,Jimmy Clanton,Go Jimmy Go (Re-recorded Version),-,31,3,,,,
41,-,"Elvis Presley, J.D. Sumner & The Stamps",Promised Land (Take 5),-,41,2,,,,
42,-,"Dave ""Baby"" Cortez",Rinky Dink,-,10,11,,,,
43,-,Stealers Wheel,Stuck In the Middle With You,-,2,24,,,,
44,-,Toto,Africa,-,44,1,,,,
45,-,The Doors,L.A. Woman,-,32,1,,,,
46,-,Elvis Presley,"What'd I Say (Live at The International Hotel, Las Vegas, NV - 8/23/69 Midnight Show)",-,46,1,,,,
47,-,Elvis Presley,Burning Love,-,6,15,,,,
48,-,Friend & Lover,Reach Out Of The Darkness (Re-Recorded / Remastered),-,5,8,,,,
49,-,The Who,I Can See For Miles,-,9,1,,,,
50,-,The Association,Never My Love,-,7,7,,,,
51,-,Them,Here Comes the Night (feat. Van Morrison),-,15,8,,,,
52,-,The Box Tops,The Letter,-,6,7,,,,
53,-,Jefferson Airplane,White Rabbit,-,2,31,,,,
54,-,The Ventures,"Walk, Don't Run",-,54,1,,,,
55,-,The Hollies,Pay You Back With Interest,-,23,15,,,,
56,-,The Lovin' Spoonful,Six O'Clock (2003 Remaster),-,7,2,,,,
57,-,The Doobie Brothers,Black Water,-,3,8,,,,
58,-,The Rolling Stones,Jumpin' Jack Flash,-,2,41,,,,
59,-,Ruth Brown,This Little Girl's Gone Rockin',-,50,1,,,,
60,-,The T-Bones,No Matter What Shape (Your Stomach's In) [Rerecorded],-,2,14,,,,
61,-,The Beach Boys,Sloop John B (Stereo) [2012 - Remaster],-,5,5,,,,
62,-,The Beatles,Octopus's Garden (2019 Mix),-,62,1,,,,
63,down,The Music Explosion,Little Bit O'Soul,1,1,13,,,,
64,-,The Trashmen,Dancin' With Santa,-,64,1,,,,
65,-,The Mamas & The Papas,Words of Love (Single Version),-,62,2,,,,
66,-,The Bob Seger System,Ramblin' Gamblin' Man,-,1,27,,,,
67,-,Elvis Presley & The Jordanaires,Flaming Star (Takes 4 & 1),-,8,5,,,,
68,-,Jan & Dean,Gee,-,7,3,,,,
69,-,Frank Zappa,Don't Eat the Yellow Snow,-,69,1,,,,
70,-,America,A Horse With No Name,-,1,10,,,,
71,-,The Kinks,Sunny Afternoon,-,2,4,,,,
72,-,Elvis Presley,Good Luck Charm,-,12,7,,,,
73,-,Lou Christie,Lightnin' Strikes (Re-Recorded),-,3,11,,,,
74,-,アメリカ,Ventura Highway,-,12,4,,,,
75,-,America,Lonely People,-,21,10,,,,
76,-,Bobby Darin,Pity Miss Kitty,-,45,2,,,,
77,down,The Rolling Stones,Time Is On My Side,45,9,8,,,,
78,-,The Gentrys,Keep On Dancing,-,3,22,,,,
79,-,Chuck Berry,No Particular Place to Go,-,1,9,,,,
80,-,Redbone,Come and Get Your Love,-,19,2,,,,
81,-,Grateful Dead,Uncle John's Band,-,27,3,,,,
82,-,Dr. John,Right Place Wrong Time,-,8,6,,,,
83,-,Jim Croce,"Bad, Bad Leroy Brown",-,8,18,,,,
84,-,The Peppermint Trolley Company,Baby You Come Rollin' 'Cross My Mind,-,26,3,,,,
85,-,The Byrds,My Back Pages,-,3,15,,,,
86,-,Chuck Berry,Almost Grown (Single Version),-,27,2,,,,
87,-,Dick Dale & His Del-Tones,Let's Go Trippin',-,15,5,,,,
88,-,Fats Domino,Whole Lotta Loving,-,88,1,,,,
89,-,The Beach Boys,Surfer Girl,-,5,7,,,,
90,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,2,10,,,,
91,-,James Darren,Her Royal Majesty,-,50,2,,,,
92,-,Elvis Presley,Mama Liked the Roses,-,4,2,,,,
93,-,The Rolling Stones,19th Nervous Breakdown,-,1,4,,,,
94,-,Kansas,Dust In the Wind,-,18,3,,,,
95,-,The Happenings,Go Away Little Girl (Re-Recorded),-,57,1,,,,
96,down,Mountain,Mississippi Queen,4,4,3,,,,
97,-,The Turtles,Let Me Be (Remastered),-,18,4,,,,
98,-,Creedence Clearwater Revival,Up Around the Bend,-,9,6,,,,
99,-,Golden Earring,Radar Love,-,2,17,,,,
100,down,The Beatles,Revolution,8,8,6,,,,
