Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Doobie Brothers,Jesus Is Just Alright with Me,-,1,7,,,,
2,-,The Association,Windy,-,2,6,,,,
3,-,The Beatles,And I Love Her,-,3,8,,,,
4,-,Melanie,Brand New Key,-,1,12,,,,
5,down,SeismicSecret,Wednesday 1020,1,1,11,,,,
6,-,Eagles,Tequila Sunrise,-,6,24,,,,
7,-,Grand Funk,We're an American Band,-,7,6,,,,
8,-,Steppenwolf,Magic Carpet Ride,-,6,24,,,,
9,-,Climax,Precious and Few (Rerecorded Version),-,2,14,,,,
10,-,Paul Revere & The Raiders & Mark Lindsay,Kicks (feat. Mark Lindsay) [Single Version],-,5,11,,,,
11,-,Blue Cheer,Summertime Blues (Live),-,3,27,,,,
12,-,Christie,Yellow River (Rerecorded Version),-,12,3,,,,
13,-,Creedence Clearwater Revival,Hey Tonight,-,13,7,,,,
14,-,Shades of Blue,Oh How Happy,-,9,17,,,,
15,-,Raspberries,Go All the Way,-,7,17,,,,
16,-,Jewel Akens,The Birds And The Bees,-,3,9,,,,
17,-,Don Mclean,American Pie,-,5,8,,,,
18,-,Bobby Darin,Queen of the Hop,-,8,5,,,,
19,-,Elvis Presley,(You're The) Devil In Disguise,-,2,18,,,,
20,-,The Kinks,Tired of Waiting for You,-,9,14,,,,
21,-,Neil Young,Heart of Gold,-,4,21,,,,
22,-,Chicago,Questions 67 and 68 (Remastered),-,22,2,,,,
23,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,16,,,,
24,-,Lou Christie,Lightnin' Strikes (Re-Recorded),-,3,15,,,,
25,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,8,28,,,,
26,-,Ritchie Valens,La Bamba,-,12,4,,,,
27,-,Lighthouse,One Fine Morning,-,27,1,,,,
28,up,The Royal Guardsmen,Snoopy vs. The Red Baron,63,3,21,,,,
29,-,The Honeycombs,Have I the Right,-,21,3,,,,
30,-,The Beatles,All My Loving,-,4,8,,,,
31,up,The Band,The Weight (2000 Remaster),61,6,8,,,,
32,-,Chicago,25 or 6 to 4,-,2,23,,,,
33,-,Mitch Ryder & The Detroit Wheels,"Sock It to Me, Baby!",-,3,13,,,,
34,-,Georgie Fame,The Ballad of Bonnie & Clyde,-,4,16,,,,
35,-,John Prine,Paradise,-,35,1,,,,
36,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,11,,,,
37,up,Tommy Roe,Jam Up And Jelly Tight - Re-Recording (by Original Artist),86,5,20,,,,
38,-,Three Dog Night,Black & White,-,8,4,,,,
39,-,Bob Dylan,Shelter from the Storm,-,39,2,,,,
40,-,The Lovin' Spoonful,Do You Believe In Magic?,-,1,32,,,,
41,-,Del Shannon,Little Town Flirt,-,1,14,,,,
42,-,The Rolling Stones,You Can't Always Get What You Want,-,4,9,,,,
43,-,The Box Tops,The Letter,-,6,9,,,,
44,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,20,8,,,,
45,-,Duane Eddy,Rebel Rouser,-,11,3,,,,
46,-,The Beatles,Something (2015 Stereo Mix),-,5,13,,,,
47,-,"Carl Dobkins, Jr.",My Heart Is an Open Book (Rerecorded),-,1,2,,,,
48,-,Elvis Presley,An American Trilogy,-,1,3,,,,
49,-,The Ventures,"Walk, Don't Run '64",-,3,5,,,,
50,-,Elvis Presley,Hound Dog,-,13,3,,,,
51,-,The Pyramids,Penetration,-,51,1,,,,
52,-,Sam the Sham & The Pharaohs,Black Sheep,-,52,1,,,,
53,-,The Young Rascals,I've Been Lonely Too Long,-,2,31,,,,
54,-,Looking Glass,Brandy (You're a Fine Girl) [Rerecorded Version],-,4,11,,,,
55,-,Buffalo Springfield,For What It's Worth,-,2,22,,,,
56,up,Righteous Brothers,Little Latin Lupe Lu (Re-Recorded),58,20,4,,,,
57,-,Swingin' Medallions,Double Shot (Of My Baby's Love),-,4,15,,,,
58,-,Olympics,(Baby) Hully Gully (Rerecorded),-,10,13,,,,
59,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,30,4,,,,
60,-,Gary Lewis & The Playboys,I Wonder What She's Doing Tonight,-,9,12,,,,
61,-,Sonny & Cher,What Now My Love (Single Version),-,1,7,,,,
62,-,Bad Company,Feel Like Makin' Love,-,62,3,,,,
63,-,Del Shannon,Keep Searchin' (We'll Follow the Sun),-,13,9,,,,
64,-,The Hollies,Bus Stop,-,9,8,,,,
65,-,Tommy James & The Shondells,Crystal Blue Persuasion,-,1,26,,,,
66,-,The McCoys,Hang On Sloopy (Re-Recorded),-,51,2,,,,
67,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,1,34,,,,
68,-,Danny & The Juniors,Rock And Roll Is Here To Stay,-,8,4,,,,
69,up,The Buckinghams,Hey Baby (They're Playing Our Song,85,1,4,,,,
70,-,The Dave Clark Five,Catch Us If You Can,-,39,2,,,,
71,down,Lou Rawls,Love Is a Hurtin' Thing,66,7,14,,,,
72,-,Ringo Starr,It Don't Come Easy,-,6,8,,,,
73,down,The Beatles,Twist and Shout,9,1,13,,,,
74,-,スリー・ドッグ・ナイト,Joy to the World,-,23,2,,,,
75,-,Tommy Roe,Everybody (Re-Recorded),-,45,1,,,,
76,-,Friend & Lover,Reach Out Of The Darkness (Re-Recorded / Remastered),-,5,9,,,,
77,-,The Rascals,A Beautiful Morning,-,3,30,,,,
78,-,Led Zeppelin,D'yer Mak'er,-,5,10,,,,
79,-,Eric Burdon & The Animals,Monterey,-,7,1,,,,
80,-,The Beatles,Penny Lane (2015 Stereo Mix),-,2,7,,,,
81,-,Bob Seger,Chances Are (feat. Martina McBride),-,54,2,,,,
82,-,血汗淚合唱團,Spinning Wheel,-,2,23,,,,
83,-,Sailcat,Motorcycle Mama (Rerecorded Version),-,6,9,,,,
84,-,Vanilla Fudge,You Keep Me Hangin' On,-,1,14,,,,
85,-,The Fendermen,Mule Skinner Blues,-,1,5,,,,
86,-,Stealers Wheel,Stuck In the Middle With You,-,2,27,,,,
87,-,Eric Burdon & The Animals,When I Was Young,-,49,1,,,,
88,-,Del Shannon,Runaway,-,18,7,,,,
89,-,The Byrds,All I Really Want to Do,-,89,1,,,,
90,-,Tornadoes 74,Telstar (Rerecorded),-,7,12,,,,
91,-,Robert Mitchum,The Ballad of Thunder Road,-,69,2,,,,
92,-,The Champs,Too Much Tequila,-,17,4,,,,
93,-,Debbie Reynolds,Tammy,-,69,2,,,,
94,-,J. Frank Wilson & The Cavaliers,Last Kiss,-,6,14,,,,
95,-,The Byrds,All I Really Want to Do,-,5,5,,,,
96,-,Johnny Nash,I Can See Clearly Now,-,10,4,,,,
97,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,23,7,,,,
98,down,Three Dog Night,An Old Fashioned Love Song,10,1,7,,,,
99,-,The Stereos,Please Come Back to Me (feat. Bert Keyes and His Orchestra),-,24,3,,,,
100,-,The Beach Boys,Good Vibrations,-,15,5,,,,
