Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Randy Santiago,Babaero,1,1,2,,,,
2,-,Kenny Rogers,You Decorated My Life,-,2,1,,,,
3,down,Curtis Knight & The Squires,Station Break (feat. Jimi Hendrix),2,1,7,,,,
4,-,Jimmie Rodgers,Kisses Sweeter Than Wine (Rerecorded),-,4,2,,,,
5,-,Friend & Lover,Reach Out Of The Darkness (Re-Recorded / Remastered),-,5,6,,,,
6,-,Janis Joplin & Big Brother & The Holding Company,"Down On Me (Live at The Grande Ballroom, Detroit, MI - March 1968)",-,6,5,,,,
7,-,Bobby Darin,Beyond the Sea,-,7,7,,,,
8,-,The Youngbloods,Get Together,-,8,5,,,,
9,-,Tina Turner,Proud Mary,-,1,10,,,,
10,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,10,3,,,,
11,-,The Beatles,I Saw Her Standing There,-,3,3,,,,
12,-,The Critters,Younger Girl,-,5,24,,,,
13,-,The Moody Blues,For My Lady,-,7,5,,,,
14,-,Creedence Clearwater Revival,Long As I Can See the Light,-,14,4,,,,
15,-,The Beach Boys,Surfin' Safari,-,1,10,,,,
16,-,The Rolling Stones,Let's Spend the Night Together (Live),-,16,5,,,,
17,-,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],-,12,3,,,,
18,-,Grand Funk Railroad,We're an American Band (Live),-,4,12,,,,
19,-,Bobby Darin,Things,-,11,5,,,,
20,-,Flash Cadillac & The Continental Kids,"Good Times, Rock & Roll",-,1,21,,,,
21,-,Frankie Valli,My Eyes Adored You,-,1,26,,,,
22,-,Janis Joplin,Bo Diddley (Live),-,7,1,,,,
23,-,Fats Domino,My Girl Josephine (A.K.A. Hello Josephine),-,23,4,,,,
24,-,The Clique,Sugar On Sunday,-,7,13,,,,
25,up,Jim Croce,"Bad, Bad Leroy Brown",66,8,13,,,,
26,-,Ringo Starr,Oh My My,-,5,2,,,,
27,-,The Ribbons,Ain't Gonna Kiss Ya,-,27,3,,,,
28,-,The Four Seasons,Candy Girl,-,3,17,,,,
29,-,Dr. John,Right Place Wrong Time,-,8,4,,,,
30,down,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),10,1,26,,,,
31,-,The Strangeloves,I Want Candy,-,1,37,,,,
32,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,5,24,,,,
33,up,Betty Wright,Girls Can't Do What Guys Do,62,33,4,,,,
34,-,Stealers Wheel,Stuck In the Middle With You,-,2,21,,,,
35,-,The Beach Boys,"Help Me, Rhonda",-,3,3,,,,
36,-,Bob Dylan,Positively 4th Street,-,3,10,,,,
37,-,Del Shannon,Handy Man,-,18,4,,,,
38,-,The Buckinghams,Kind of a Drag (Re-Recorded),-,15,2,,,,
39,-,The Seeds,Pushin' Too Hard,-,39,3,,,,
40,-,The Lovin' Spoonful,Do You Believe In Magic?,-,1,28,,,,
41,-,Gene Pitney,She’s a Heartbreaker,-,7,3,,,,
42,-,The Archies,Bang-Shang-A-Lang,-,2,9,,,,
43,-,Fats Domino,Fell In Love On Monday,-,23,3,,,,
44,-,Van Morrison,Brown Eyed Girl,-,7,6,,,,
45,-,Chuck Berry,Promised Land,-,43,2,,,,
46,-,Tommy Roe,Jam Up And Jelly Tight - Re-Recording (by Original Artist),-,5,11,,,,
47,-,Gene Pitney,(The Man Who Shot) Liberty Valance,-,3,8,,,,
48,-,The Beatles,From Me to You (Mono),-,8,5,,,,
49,-,Ernie Maresca,Shout Shout (Knock Yourself Out),-,1,30,,,,
50,-,Bob Dylan,Early Mornin' Rain,-,50,1,,,,
51,-,Vanilla Fudge,You Keep Me Hangin' On,-,1,10,,,,
52,-,Creedence Clearwater Revival,Run Through the Jungle,-,2,6,,,,
53,-,Jefferson Airplane,White Rabbit,-,2,29,,,,
54,-,The Young Rascals,How Can I Be Sure,-,1,39,,,,
55,-,Melanie,Lay Down (Live),-,7,2,,,,
56,-,The Beatles,Revolution,-,8,3,,,,
57,-,The Equals,"Baby, Come Back (Re-Recorded)",-,15,6,,,,
58,-,Sir Douglas Quintet,Mendocino (Re-Recording),-,2,4,,,,
59,-,Little Richard,Lucille (Re-Recorded),-,59,1,,,,
60,-,The Doors,People Are Strange,-,2,16,,,,
61,down,Paul Revere & The Raiders,Hungry,27,8,3,,,,
62,-,Debbie Dovale,Hey Lover,-,14,4,,,,
63,-,Simon & Garfunkel,Cecilia (Single Mix),-,27,2,,,,
64,-,John Lloyd Young & Frankie Valli & The Four Seasons,C'mon Marianne,-,64,1,,,,
65,-,The Doobie Brothers,Long Train Runnin',-,14,3,,,,
66,-,Jimmy Clanton,Venus In Blue Jeans (Re-Recorded),-,3,7,,,,
67,-,Badfinger,No Matter What (2010 Remaster),-,2,3,,,,
68,-,The Beatles,Day Tripper (2015 Stereo Mix),-,4,19,,,,
69,-,The Foundations,Build Me Up Buttercup (Re-Recorded),-,6,7,,,,
70,-,The O'Kaysions,Girl Watcher,-,2,10,,,,
71,-,Ace Cannon,Tuff (Re-Recorded),-,1,4,,,,
72,-,Frankie Valli,Can't Take My Eyes Off You,-,2,25,,,,
73,-,SSgt. Barry Sadler,The Ballad Of The Green Berets (Rerecorded),-,5,4,,,,
74,-,The Young Rascals,A Girl Like You,-,4,12,,,,
75,-,Small Faces,Itchycoo Park (Stereo Version) [2013 Remaster],-,20,4,,,,
76,-,Gene Pitney,I’m Gonna Be Strong,-,6,1,,,,
77,-,The Four Seasons,Let's Hang On,-,4,27,,,,
78,-,The Beatles,Something (2015 Stereo Mix),-,5,7,,,,
79,-,King Harvest,Dancing In the Moonlight,-,4,3,,,,
80,-,血汗淚合唱團,Spinning Wheel,-,21,3,,,,
81,-,Elvis Presley,Patch It Up,-,13,2,,,,
82,-,Eagles,Peaceful Easy Feeling,-,1,27,,,,
83,-,Gary Puckett & The Union Gap,Lady Willpower,-,4,2,,,,
84,-,The Rolling Stones,As Tears Go By,-,13,14,,,,
85,-,The Dave Clark Five,Bits and Pieces,-,10,4,,,,
86,-,The Lovin' Spoonful,Daydream,-,2,31,,,,
87,-,The Box Tops,The Letter (Rerecorded),-,34,4,,,,
88,-,Tommy James & The Shondells,Crystal Blue Persuasion,-,1,19,,,,
89,-,Chuck Berry,No Particular Place to Go,-,1,6,,,,
90,-,Them,Friday's Child (True Stereo),-,90,1,,,,
91,-,The Four Seasons,Dawn (Go Away),-,2,22,,,,
92,-,The Association,Windy,-,2,4,,,,
93,-,The Easybeats,Friday On My Mind,-,3,14,,,,
94,-,Ronnie Dove,One Kiss for Old Times Sake,-,87,2,,,,
95,-,Jay & The Americans,Friday,-,95,1,,,,
96,-,The Dave Clark Five,Glad All Over,-,6,6,,,,
97,-,Bobby Vinton,Roses Are Red (My Love) [Bobby Vinton],-,6,8,,,,
98,-,Ted Nugent & The Amboy Dukes,Journey to the Center of the Mind,-,2,17,,,,
99,-,Ricky Nelson,Old Enough to Love,-,21,2,,,,
100,-,Jethro Tull,Bungle In the Jungle,-,2,6,,,,
