Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Association,Never My Love,83,1,2,,,,
2,-,The Beatles,"She Loves You (Live at the BBC for ""Saturday Club"" / 5th October, 1963)",-,1,2,,,,
3,-,The Knickerbockers,Lies,-,3,1,,,,
4,-,Joe Cocker,She Came In Through the Bathroom Window,-,4,2,,,,
5,-,The Rolling Stones,Ruby Tuesday,-,2,3,,,,
6,up,The Doors,Light My Fire,48,2,5,,,,
7,-,The Yardbirds,For Your Love,-,7,1,,,,
8,-,Creedence Clearwater Revival,Bad Moon Rising (Live San Francisco 1971),-,2,5,,,,
9,-,The Beatles Connection,Please MR. Postman (Unplugged 2017),-,3,1,,,,
10,up,Elvis Presley,If I Can Dream,90,1,6,,,,
11,up,Bob Dylan,Subterranean Homesick Blues,51,5,4,,,,
12,-,Elvis Presley & The Jordanaires,Wear My Ring Around Your Neck,-,3,1,,,,
13,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,8,3,,,,
14,-,The Beatles,Hey Jude (Take 1),-,1,11,,,,
15,-,Joe South,Games People Play (Rerecorded),-,2,9,,,,
16,-,Dale & Grace,I'm Leaving It (All) Up to You (Re-Recorded),-,16,1,,,,
17,-,Lou Christie,Lightnin' Strikes (Re-Record),-,4,5,,,,
18,up,The Surfaris,Wipe Out (Rerecorded),65,1,6,,,,
19,-,Freddy Cannon,Transistor Sister,-,19,2,,,,
20,-,The Association,Never My Love,-,7,1,,,,
21,-,The Trashmen,Surfin' Bird,-,21,1,,,,
22,-,The O'Kaysions,Girl Watcher,-,2,5,,,,
23,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,1,9,,,,
24,up,The Zombies,Time of the Season,81,5,5,,,,
25,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,4,,,,
26,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,5,,,,
27,-,Bee Gees,I've Gotta Get a Message To You,-,6,5,,,,
28,-,Tommy Roe,Heather Honey,-,1,6,,,,
29,-,The Beatles,Ain't She Sweet (Jam),-,1,1,,,,
30,-,The Beatles,Penny Lane (Take 6 / Instrumental),-,3,5,,,,
31,-,The Bob Seger System,Ramblin' Gamblin' Man,-,1,3,,,,
32,-,Creedence Clearwater Revival,Sweet Hitch-Hiker,-,4,6,,,,
33,-,Creedence Clearwater Revival,Long As I Can See the Light,-,14,1,,,,
34,-,Dion,Lovers Who Wander,-,2,3,,,,
35,-,Backlash,Let It All Hang Out,-,35,1,,,,
36,-,The Tremeloes,Even the Bad Times are Good (Live),-,36,3,,,,
37,up,Johnny Burnette,Dreamin',91,37,3,,,,
38,-,SSgt. Barry Sadler,The Ballad Of The Green Berets (Rerecorded),-,5,1,,,,
39,-,Norman Greenbaum,Spirit In the Sky,-,1,8,,,,
40,-,The Kinks,You Really Got Me (Live),-,25,2,,,,
41,-,The Moody Blues & Toronto World Festival Orchestra,Ride My See-Saw (Live),-,9,1,,,,
42,-,Delaney & Bonnie,Never Ending Song of Love,-,14,5,,,,
43,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,5,3,,,,
44,up,The Critters,Younger Girl,44,5,8,,,,
45,-,The Del-Vikings,Whispering Bells,-,45,1,,,,
46,-,Lesley Gore,Judy's Turn To Cry (Rerecorded),-,16,1,,,,
47,-,Grateful Dead,Uncle John's Band (Live),-,10,2,,,,
48,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,10,2,,,,
49,down,Chantay's,Pipeline (Rerecorded),14,8,2,,,,
50,-,Golden Earring,Radar Love,-,2,3,,,,
51,-,The Four Seasons,I've Got You Under My Skin,-,3,1,,,,
52,-,The Spencer Davis Group,Gimme Some Lovin',-,19,1,,,,
53,-,Gene Pitney,If I Didn't Have a Dime (To Play the Jukebox),-,53,1,,,,
54,-,Big Brother & The Holding Company,Piece of My Heart (Live),-,1,8,,,,
55,-,The Kinks,All Day and All of the Night (Live),-,2,2,,,,
56,-,The Guess Who,These Eyes,-,56,1,,,,
57,-,Blue Cheer,Summertime Blues (Live),-,3,7,,,,
58,-,David Bowie,Starman,-,58,1,,,,
59,down,Elvis Presley,Flaming Star,29,18,2,,,,
60,down,Jay & The Americans,Come a Little Bit Closer (Live),25,25,3,,,,
61,-,The Rolling Stones,Start Me Up (Live),-,1,2,,,,
62,-,The Rolling Stones,19th Nervous Breakdown (Mono),-,58,1,,,,
63,-,John Fogerty,Rockin' All Over the World,-,1,1,,,,
64,-,The Beatles,Do You Want to Know a Secret,-,4,1,,,,
65,-,R B Greaves,"Take a Letter, Maria (Rerecorded Version)",-,23,1,,,,
66,-,Cream,Sunshine of Your Love,-,5,3,,,,
67,-,The Beatles,And I Love Her,-,3,1,,,,
68,-,Georgie Fame,The Ballad of Bonnie & Clyde,-,4,2,,,,
69,-,The Rolling Stones,The Last Time (Live),-,4,3,,,,
70,-,The Beatles,"From Me to You (Live at the BBC for ""Easy Beat"" / 20th October, 1963)",-,70,1,,,,
71,-,Clarence Carter,Patches,-,1,2,,,,
72,down,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),8,1,4,,,,
73,-,Canned Heat,Going Up the Country (Re-Recorded),-,2,1,,,,
74,-,The Duprees,You Belong To Me,-,7,3,,,,
75,-,"Crosby, Stills, Nash & Young",Our House,-,75,1,,,,
76,-,Tommy Roe,Jack and Jill,-,3,7,,,,
77,-,The Beatles,"P.S. I Love You (Live at the BBC for ""Pop Go The Beatles"" / 25th June, 1963)",-,49,1,,,,
78,down,Van Morrison,Brown Eyed Girl,55,1,3,,,,
79,-,Cat Stevens,Morning Has Broken,-,1,7,,,,
80,-,The Kingsmen,Louie Louie,-,1,3,,,,
81,-,The Electric Prunes,I Had Too Much to Dream (Last Night),-,1,1,,,,
82,-,The Tremeloes,Even the Bad Times Are Good,-,74,2,,,,
83,down,The Rolling Stones,(I Can't Get No) Satisfaction,70,1,10,,,,
84,-,The Rolling Stones,19th Nervous Breakdown (Live),-,5,10,,,,
85,-,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,-,85,1,,,,
86,-,Creedence Clearwater Revival,Proud Mary,-,7,1,,,,
87,-,Eddie Floyd,Knock On Wood,-,12,1,,,,
88,up,Creedence Clearwater Revival,Lookin' Out My Back Door,99,1,3,,,,
89,-,The Beatles,Can't Buy Me Love,-,61,1,,,,
90,-,The Buckinghams,Susan,-,23,1,,,,
91,-,Bob Dylan,Rainy Day Women #12 & 35 (Live),-,1,5,,,,
92,-,Elvis Presley,Are You Lonesome Tonight?,-,2,1,,,,
93,-,The Routers,Let's Go (Pony),-,4,1,,,,
94,-,The Beatles,I Should Have Known Better,-,9,2,,,,
95,-,Bachman-Turner Overdrive,Takin' Care of Business,-,36,1,,,,
96,-,The Buckinghams,Don't You Care,-,50,1,,,,
97,-,Mungo Jerry,In the Summertime (Re-recorded Version),-,39,1,,,,
98,-,The Royal Guardsmen,Snoopy vs. The Red Baron Live,-,7,7,,,,
99,-,The Beatles,With a Little Help From My Friends,-,18,2,,,,
100,-,Ricky Nelson,It's Up to You,-,96,2,,,,
