Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tina Turner,Proud Mary,-,1,13,,,,
2,-,Sir Douglas Quintet,Mendocino (Re-Recording),-,2,11,,,,
3,-,SeismicSecret,Wednesday 1020,-,1,12,,,,
4,-,Chad & Jeremy,A Summer Song (Rerecorded),-,4,2,,,,
5,-,Led Zeppelin,Stairway to Heaven,-,2,15,,,,
6,-,Chuck Berry,No Particular Place to Go,-,1,14,,,,
7,-,The Tremeloes,Silence Is Golden (Re-Recorded),-,7,9,,,,
8,-,Three Dog Night,The Family of Man,-,8,1,,,,
9,-,Elvis Presley,Little Sister,-,3,15,,,,
10,up,Tommy James & The Shondells,Crystal Blue Persuasion,35,1,28,,,,
11,-,The Everly Brothers,Wake Up Little Susie,-,7,3,,,,
12,-,The Dave Clark Five,Glad All Over,-,6,11,,,,
13,-,Bob Dylan,Positively 4th Street,-,3,17,,,,
14,-,Frankie Valli,Can't Take My Eyes Off You,-,2,32,,,,
15,-,The Jimi Hendrix Experience,Purple Haze,-,4,7,,,,
16,-,The Rolling Stones,Brown Sugar,-,12,6,,,,
17,-,The Box Tops,The Letter,-,6,10,,,,
18,-,The Strangeloves,I Want Candy,-,1,41,,,,
19,-,Tony Joe White,Polk Salad Annie,-,1,44,,,,
20,up,The Rolling Stones,Heart of Stone,99,3,21,,,,
21,-,Dion,Ruby Baby,-,4,13,,,,
22,-,Chicago,Ballet for a Girl In Buchannon: Colour My World,-,22,2,,,,
23,-,Del Shannon,Runaway,-,18,8,,,,
24,-,The Flying Machine,Smile a Little Smile for Me (Re-Recorded),-,2,28,,,,
25,-,The Rascals,A Beautiful Morning,-,3,31,,,,
26,up,The Doors,Touch Me,83,10,15,,,,
27,-,Elvis Presley & The Jordanaires,Wear My Ring Around Your Neck,-,3,6,,,,
28,-,Elvis Presley & The Jordanaires,Flaming Star (Takes 4 & 1),-,8,9,,,,
29,-,Buffalo Springfield,For What It's Worth,-,2,23,,,,
30,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,30,,,,
31,-,"Dino, Desi and Billy",Like a Rolling Stone,-,31,1,,,,
32,-,The Zombies,Time of the Season,-,5,13,,,,
33,-,Tommy James & The Shondells,Crimson and Clover,-,7,10,,,,
34,-,Bill Deal & The Rhondels,What Kind of Fool Do You Think I Am? (Re-Recorded),-,22,10,,,,
35,-,Bobby Darin,Beyond the Sea,-,7,10,,,,
36,-,Freddy Cannon,Tallahassee Lassie,-,3,5,,,,
37,-,Elvis Presley,(Now and Then There's) A Fool Such As I,-,25,3,,,,
38,-,Three Dog Night,Black & White,-,8,5,,,,
39,-,Elvis Presley,Stuck On You,-,10,6,,,,
40,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,1,35,,,,
41,-,J. Frank Wilson & The Cavaliers,Last Kiss,-,6,15,,,,
42,-,Status Quo,Pictures of Matchstick Men (Mono Version),-,42,1,,,,
43,-,SAILCAT,Highway Rider/Highway Riff,-,25,5,,,,
44,down,Bill Haley,See You Later Alligator,22,8,4,,,,
45,-,The Beach Boys,In My Room,-,24,5,,,,
46,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,35,,,,
47,down,Bobby Darin,Dream Lover,21,7,11,,,,
48,-,The Sandpipers,Guantanamera,-,31,4,,,,
49,-,Duane Eddy,Rebel Rouser,-,11,4,,,,
50,-,Chicago,Saturday In the Park,-,2,32,,,,
51,-,The Cowsills,Indian Lake,-,9,12,,,,
52,-,Lighthouse,One Fine Morning,-,27,2,,,,
53,down,Jefferson Airplane,White Rabbit,13,2,35,,,,
54,-,Freddie Cannon,Way Down Yonder In New Orleans,-,54,1,,,,
55,-,The Beatles,Please Mister Postman,-,6,3,,,,
56,-,The Byrds,Mr. Tambourine Man,-,2,14,,,,
57,-,The Everly Brothers,('Til) I Kissed You,-,4,2,,,,
58,up,The Doors,Love Her Madly,67,2,21,,,,
59,-,America,A Horse With No Name,-,1,16,,,,
60,-,The Young Rascals,How Can I Be Sure,-,1,44,,,,
61,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,27,,,,
62,-,Creedence Clearwater Revival,"Keep On Chooglin' (Remastered / Live At The Oakland Coliseum, Oakland, CA / January 31, 1970)",-,62,1,,,,
63,-,The Newbeats,Bread and Butter (Rerecorded),-,5,12,,,,
64,-,Chuck Berry,Route 66,-,57,2,,,,
65,-,The Turtles,You Baby (Stereo),-,19,5,,,,
66,-,The Yardbirds,For Your Love,-,23,2,,,,
67,-,Trini Lopez,Lemon Tree,-,1,11,,,,
68,-,Chicago,25 or 6 to 4,-,2,24,,,,
69,-,Freddie & The Dreamers,I'm Telling You Now (Re-Recorded),-,7,9,,,,
70,-,The Seekers,Morningtown Ride,-,3,5,,,,
71,-,Jewel Akens,The Birds And The Bees,-,3,10,,,,
72,-,Gene Pitney,Only Love Can Break a Heart,-,2,16,,,,
73,up,Gene Vincent,Be Bop a Lula,90,8,3,,,,
74,-,Robert Mitchum,The Ballad of Thunder Road,-,69,3,,,,
75,-,The Beach Boys,"Fun, Fun, Fun",-,30,2,,,,
76,-,The Rolling Stones,"Have You Seen Your Mother, Baby, Standing In the Shadow?",-,23,10,,,,
77,-,Buddy Knox,Party Doll,-,1,8,,,,
78,-,The Four Seasons,Let's Hang On,-,4,29,,,,
79,-,Billy J. Kramer,Bad to Me (Re-Recorded),-,6,5,,,,
80,-,The Rascals,Good Lovin',-,2,13,,,,
81,-,Righteous Brothers,(You're My) Soul & Inspiration [Re-Recorded],-,14,3,,,,
82,-,The Crickets,That'll Be the Day,-,1,3,,,,
83,-,The Tokens,The Lion Sleeps Tonight (Original Artist Re-Recording),-,83,1,,,,
84,-,Three Dog Night,Play Something Sweet (Brickyard Blues),-,25,2,,,,
85,-,Dr. Hook & The Medicine Show,"The Cover of ""Rolling Stone""",-,7,8,,,,
86,-,Eagles,Take It Easy,-,1,12,,,,
87,-,Rod Stewart,Reason to Believe (Unplugged Version),-,87,1,,,,
88,down,Led Zeppelin,D'yer Mak'er,9,9,7,,,,
89,-,"Carl Dobkins, Jr.",My Heart Is an Open Book (Rerecorded),-,1,3,,,,
90,-,The Beatles,I Saw Her Standing There,-,3,8,,,,
91,-,The Everly Brothers,Bird Dog,-,20,2,,,,
92,-,The Everly Brothers,All I Have to Do Is Dream,-,35,5,,,,
93,-,Elvis Presley,An American Trilogy,-,1,4,,,,
94,-,The Hollies,Sorry Suzanne (2003 Remaster),-,38,2,,,,
95,-,Them,Baby Please Don't Go,-,95,1,,,,
96,-,Pat Boone,Tutti Frutti,-,11,5,,,,
97,-,Jimmy Clanton,Venus In Blue Jeans,-,14,2,,,,
98,down,The Rolling Stones,Ruby Tuesday,30,2,37,,,,
99,-,Roy Orbison,Dream Baby (How Long Must I Dream) [Live],-,52,1,,,,
100,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,5,2,,,,
