Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Dylan,Rainy Day Women #12 & 35,-,1,7,,,,
2,-,Carla Thomas,"Gee Whiz, Look At His Eyes",-,2,4,,,,
3,-,Johnny Maestro & The Crests,16 Candles,-,3,2,,,,
4,-,The Beatles,All My Loving,-,4,3,,,,
5,-,Debby Boone,The Twenty-Third Psalm,-,5,1,,,,
6,up,Santana,Evil Ways,27,3,7,,,,
7,-,The Rolling Stones,The Last Time,-,2,11,,,,
8,-,Tommy James & The Shondells,Crystal Blue Persuasion,-,1,15,,,,
9,-,Brooklyn Bridge,Worst That Could Happen (Rerecorded),-,6,4,,,,
10,-,The Beatles,Let It Be (2021 Mix),-,10,2,,,,
11,-,The Beatles,The Long and Winding Road,-,11,4,,,,
12,-,The Tremeloes,Silence Is Golden (Re-Recorded),-,7,6,,,,
13,-,The Four Seasons,Sherry,-,2,11,,,,
14,-,Deep Purple,Highway Star,-,14,1,,,,
15,-,The Coasters,Love Potion #9,-,15,4,,,,
16,-,The Beach Boys,Surfin' Safari,-,1,7,,,,
17,-,The Rolling Stones,Let's Spend the Night Together (Live),-,17,1,,,,
18,down,Ernie Maresca,Shout Shout (Knock Yourself Out),9,1,26,,,,
19,-,Roy Orbison,Candy Man,-,19,1,,,,
20,-,The Doors,Light My Fire,-,2,18,,,,
21,-,Dion,Ruby Baby,-,4,11,,,,
22,-,Creedence Clearwater Revival,Up Around the Bend,-,9,3,,,,
23,-,Manfred Mann's Earth Band,Blinded By the Light,-,23,1,,,,
24,-,Tommy Sands,Ring My Phone,-,24,1,,,,
25,down,The Kinks,Dedicated Follower of Fashion (Mono Mix),5,5,10,,,,
26,-,Chicago,Call On Me,-,26,1,,,,
27,-,Sailcat,Motorcycle Mama (Rerecorded Version),-,6,5,,,,
28,-,Trini Lopez,Lemon Tree,-,1,6,,,,
29,-,The Hoppers,It's Shouting Time In Heaven,-,2,1,,,,
30,-,Sammy Salvo,Lovin' At Night,-,30,1,,,,
31,-,Steppenwolf,Magic Carpet Ride,-,6,13,,,,
32,-,Neil Sedaka,You're Kockin' Me Out,-,32,1,,,,
33,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,2,9,,,,
34,-,The Cowsills,Hair (Re-Recorded),-,8,5,,,,
35,-,Eric Burdon & The Animals,San Franciscan Nights (Mono Version),-,7,1,,,,
36,-,The Rolling Stones,Ruby Tuesday,-,5,3,,,,
37,-,Jaggerz,The Rapper (Re-Recorded),-,7,3,,,,
38,-,The Pastel Six,The Cinnamon Cinder (It's A Very Nice Dance),-,6,6,,,,
39,-,Freddy Cannon,Transistor Sister,-,39,2,,,,
40,-,The Who,Pinball Wizard (Live At Woodstock),-,40,1,,,,
41,-,Lou Christie,Two Faces Have I (Rerecorded),-,1,7,,,,
42,-,The Grass Roots,Midnight Confessions,-,42,1,,,,
43,-,The Doobie Brothers,China Grove,-,20,5,,,,
44,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,1,26,,,,
45,-,The Beatles,Ain't She Sweet (Jam),-,1,6,,,,
46,-,The Kinks,Who'll Be the Next In Line (Mono Mix),-,46,2,,,,
47,-,Elvis Presley,Surrender,-,5,1,,,,
