Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Allman Brothers Band,Ramblin' Man,45,1,8,,,,
2,down,SeismicSecret,Wednesday 1020,1,1,30,,,,
3,-,Lou Christie,Lightnin' Strikes (Re-Recorded),-,3,19,,,,
4,-,Creedence Clearwater Revival,Travelin' Band,-,4,17,,,,
5,-,Creedence Clearwater Revival,"I Put a Spell On You (Live at Woodstock, Bethel, NY, 8/17/1969) [2019 Mix]",-,5,5,,,,
6,-,The Byrds,Mr. Tambourine Man,-,2,21,,,,
7,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,5,11,,,,
8,up,Looking Glass,Brandy (You're a Fine Girl) [Rerecorded Version],66,4,17,,,,
9,up,Janis Joplin,Me and Bobby McGee,19,8,30,,,,
10,-,Fabian,Turn Me Loose,-,8,7,,,,
11,-,Black Oak Arkansas,Jim Dandy,-,7,9,,,,
12,-,Dee Dee Sharp,Ride!,-,12,3,,,,
13,-,Elvis Presley,Suspicious Minds,-,13,12,,,,
14,-,Freddy Cannon,Abigail Beecher,-,5,14,,,,
15,-,Chuck Berry,Anthony Boy,-,6,2,,,,
16,-,Redbone,Come and Get Your Love (Re-Recorded),-,16,2,,,,
17,-,Georgie Fame,The Ballad of Bonnie & Clyde,-,4,19,,,,
18,-,The Beach Boys,"Cherry, Cherry Coupe",-,18,1,,,,
19,-,The Beatles,Please Mister Postman,-,6,5,,,,
20,-,Elvis Presley & The Jordanaires,U.S. Male (Take 7),-,3,25,,,,
21,up,The Everly Brothers,Wake Up Little Susie,85,7,8,,,,
22,-,Creedence Clearwater Revival,Run Through the Jungle,-,3,17,,,,
23,-,Chuck Berry,Sweet Little Rock 'n' Roller (Single Version),-,7,5,,,,
24,down,Creedence Clearwater Revival,Fortunate Son,16,1,3,,,,
25,-,Lou Rawls,Love Is a Hurtin' Thing,-,7,16,,,,
26,-,The Lovin' Spoonful,Jug Band Music,-,4,4,,,,
27,-,The Strangeloves,I Want Candy,-,1,44,,,,
28,-,The Music Explosion,Little Bit O'Soul,-,1,20,,,,
29,up,The Beach Boys,Sloop John B (Stereo) [2012 - Remaster],64,5,10,,,,
30,-,The Moody Blues,Evening (Remastered 2017),-,30,1,,,,
31,-,Jackson Browne,Doctor My Eyes,-,31,1,,,,
32,-,The Rolling Stones,Heart of Stone,-,3,24,,,,
33,-,The Rolling Stones,Under My Thumb (Live At London Stadium),-,33,1,,,,
34,-,The Beatles,Day Tripper (2015 Stereo Mix),-,4,26,,,,
35,-,The Castaways,"Liar, Liar",-,6,11,,,,
36,-,Elvis Presley,Are You Lonesome Tonight?,-,2,20,,,,
37,-,The Five Americans,Western Union (Re-Recorded),-,2,14,,,,
38,-,Stealers Wheel,Stuck In the Middle With You,-,2,9,,,,
39,-,The Four Seasons,Let's Hang On,-,4,31,,,,
40,-,Lesley Gore,"Sunshine, Lollipops and Rainbows (Rerecorded)",-,20,5,,,,
41,-,Jim Croce,I'll Have to Say I Love You In a Song,-,16,13,,,,
42,-,The Vogues,You're the One (Re-Recorded),-,8,11,,,,
43,-,The Beatles,In My Life,-,17,4,,,,
44,-,Albert Hammond,It Never Rains In Southern California,-,4,21,,,,
45,-,Bobby Darin,Queen of the Hop,-,8,11,,,,
46,-,The Cowsills,Hair (Re-Recorded),-,8,8,,,,
47,-,Grateful Dead,Uncle John's Band (2020 Remaster),-,47,5,,,,
48,-,The Newbeats,Bread and Butter (Rerecorded),-,5,16,,,,
49,-,Bob Dylan,Positively 4th Street,-,3,21,,,,
50,-,The Lovin' Spoonful,Do You Believe In Magic?,-,1,35,,,,
51,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,23,10,,,,
52,-,Elvis Presley,I'm Yours,-,52,2,,,,
53,-,Elvis Presley,Please Don't Stop Loving Me,-,15,8,,,,
54,-,The Standells,Dirty Water (Stereo),-,54,2,,,,
55,-,Jim Croce,You Don't Mess Around with Jim,-,13,7,,,,
56,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,8,12,,,,
57,-,Danny O'Keefe,Good Time Charlie's Got the Blues,-,3,11,,,,
58,up,Chicago,Does Anybody Really Know What Time It Is?/(Free Form Intro)/Does Anybody Really Know What Time It Is? (Live),81,4,9,,,,
59,-,Ace Cannon,Tuff (Re-Recorded),-,1,13,,,,
60,-,The Vogues,"Turn Around, Look At Me (Re-Recorded)",-,13,6,,,,
61,-,Tanya Tucker,Delta Dawn,-,27,9,,,,
62,-,Ringo Starr,You're Sixteen (You're Beautiful and You're Mine),-,5,18,,,,
63,-,Little Richard,Rip It Up (Re-Recorded),-,2,3,,,,
64,-,Mott the Hoople,The Golden Age of Rock 'N' Roll,-,14,5,,,,
65,-,Ringo Starr & His All Starr Band,Photograph (Live),-,8,2,,,,
66,-,Crazy World Of Arthur Brown,Fire,-,66,1,,,,
67,-,Little Richard,Ready Teddy (Takes 2 & 3),-,67,1,,,,
68,-,ABBA,Rock 'N' Roll Band,-,68,1,,,,
69,-,Neil Young,Heart of Gold,-,4,25,,,,
70,-,The Animals,House of the Rising Sun,-,11,8,,,,
71,-,Eddie Cochran,Sittin' In the Balcony,-,12,4,,,,
72,-,Lynyrd Skynyrd,Call Me the Breeze,-,27,6,,,,
73,-,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),-,2,34,,,,
74,-,The Surfer Girls,Draggin' Wagon,-,74,1,,,,
75,-,The Doors,Love Her Madly,-,2,24,,,,
76,-,Chicago,Beginnings,-,1,11,,,,
77,-,The Beach Boys,Be True To Your School,-,3,3,,,,
78,-,The Four Seasons,Candy Girl,-,3,24,,,,
79,-,The Shadows of Knight,Gloria (Re-Recorded),-,1,13,,,,
80,-,Dennis Yost & Classics IV,Everyday With You Girl (Rerecorded),-,8,12,,,,
81,-,Roy Orbison,In Dreams,-,15,7,,,,
82,-,Three Dog Night,Mama Told Me (Not to Come),-,6,27,,,,
83,-,"Billy ""Crash"" Craddock",Rub It In (Live 1978),-,3,4,,,,
84,-,The O'Kaysions,Girl Watcher,-,2,17,,,,
85,-,Sir Douglas Quintet,She's About a Mover (Re-recorded 1968),-,19,11,,,,
86,-,血汗淚合唱團,Spinning Wheel,-,2,30,,,,
87,-,Grand Funk Railroad,Some Kind of Wonderful (Live),-,2,27,,,,
88,-,Ritchie Valens,"Cry, Cry, Cry (Ritchie 1959)",-,88,2,,,,
89,down,The Guess Who,These Eyes,28,7,14,,,,
90,-,The Doors,People Are Strange,-,2,23,,,,
91,-,Gary Lewis & The Playboys,Sweet Little Rock and Roller,-,91,1,,,,
92,-,Stampeders,Sweet City Woman,-,1,21,,,,
93,-,Bunny Sigler,Let the Good Times Roll & Feel So Good,-,8,1,,,,
94,-,SweetKiss Momma,Mercy Love,-,13,5,,,,
95,-,Bob Dylan,Just Like a Woman,-,30,8,,,,
96,-,Donovan,Jennifer Juniper (Single Version),-,6,8,,,,
97,-,The Diamonds,Church Bells Will Ring,-,26,1,,,,
98,-,The Everly Brothers,('Til) I Kissed You,-,35,4,,,,
99,-,Three Dog Night,Liar (Live),-,26,2,,,,
100,down,The Beatles,Something (2015 Stereo Mix),40,5,17,,,,
