Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,36,,,,
2,-,Elvis Presley,An American Trilogy,-,1,13,,,,
3,-,The Byrds,My Back Pages,-,3,21,,,,
4,-,Austrian Death Machine,"So Far, So Good, So Let's Talk About It",-,4,2,,,,
5,-,The Four Seasons,Sherry,-,2,27,,,,
6,-,Eagles,Hotel California,-,2,11,,,,
7,-,The Murmaids,Popsicles and Icicles (1963),-,7,7,,,,
8,-,Little Richard,Rip It Up (Re-Recorded),-,2,7,,,,
9,up,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),47,2,36,,,,
10,-,George Harrison,What Is Life (2020 Mix),-,10,1,,,,
11,down,SeismicSecret,Wednesday 1020,9,1,44,,,,
12,-,Bill Haley,See You Later Alligator,-,8,8,,,,
13,down,Mark Dinning,Teen Angel (Rerecorded),10,3,9,,,,
14,-,Crispian St. Peters,You Were On My Mind (Rerecorded),-,14,4,,,,
15,-,Brian Hyland,The Joker Went Wild,-,3,23,,,,
16,-,The Royal Guardsmen,Snoopy vs. The Red Baron,-,3,28,,,,
17,-,The Beatles,Sie Liebt Dich,-,17,2,,,,
18,-,Elvis Presley & The Jordanaires,U.S. Male (Take 7),-,3,27,,,,
19,-,The Beatles,All You Need Is Love,-,3,6,,,,
20,-,Bunny Sigler,Let the Good Times Roll & Feel So Good,-,8,3,,,,
21,-,Dennis Yost & Classics IV,Everyday With You Girl (Rerecorded),-,8,13,,,,
22,-,The Hollywood Argyles,Alley Oop (Re-Recorded),-,5,11,,,,
23,-,Eagles,Lyin' Eyes,-,2,32,,,,
24,up,The Beatles,Yellow Submarine (2015 Stereo Mix),38,2,25,,,,
25,-,Roy Orbison,Distant Drums,-,25,1,,,,
26,-,The Allman Brothers Band,Ramblin' Man,-,1,12,,,,
27,-,Fabian,Turn Me Loose,-,8,11,,,,
28,-,The Beau Brummels,"Laugh, Laugh",-,28,6,,,,
29,-,Bobby Vee,More Than I Can Say (Rerecorded),-,29,1,,,,
30,-,Georgie Fame,The Ballad of Bonnie & Clyde,-,4,22,,,,
31,-,Bobby Day,Rockin' Robin,-,24,7,,,,
32,-,The Jarmels,A Little Bit of Soap,-,9,8,,,,
33,-,Black Oak Arkansas,Jim Dandy,-,7,13,,,,
34,-,The Doors,Light My Fire,-,2,36,,,,
35,-,Bill Haley & His Comets,Forty Cups of Coffee,-,31,5,,,,
36,-,Santo & Johnny,Sleep Walk (Re-Recorded),-,8,5,,,,
37,-,The Turtles,Can I Get to Know You Better,-,4,15,,,,
38,-,Creedence Clearwater Revival,Bad Moon Rising,-,10,15,,,,
39,-,Ritchie Valens,That's My Little Suzie,-,1,6,,,,
40,-,Brenda Lee,Here Comes That Feeling (Remastered),-,40,1,,,,
41,-,The Beatles,Do You Want to Know a Secret,-,4,12,,,,
42,-,Deep Purple,Smoke On the Water,-,42,5,,,,
43,-,The Doobie Brothers,Jesus Is Just Alright with Me,-,1,15,,,,
44,-,Three Dog Night,One Man Band (Live/1973),-,39,2,,,,
45,-,Brooklyn Bridge,Worst That Could Happen (Rerecorded),-,6,16,,,,
46,-,Duane Eddy,Cannonball,-,46,2,,,,
47,-,Bob Dylan,Just Like a Woman,-,30,9,,,,
48,-,Count Five,Psychotic Reaction,-,1,36,,,,
49,-,The Vogues,You're the One (Re-Recorded),-,8,12,,,,
50,down,The Rolling Stones,Let's Spend the Night Together,19,4,31,,,,
51,-,Linda Ronstadt,When Will I Be Loved,-,11,7,,,,
52,-,The Beatles,If I Fell,-,9,4,,,,
53,-,The Yardbirds,For Your Love,-,23,7,,,,
54,up,Creedence Clearwater Revival,Cross-Tie Walker,79,2,18,,,,
55,-,Bill Haley & His Comets,Rock-A-Beatin Boogie,-,55,1,,,,
56,up,Elvis Presley & The Jordanaires,Loving You,92,24,6,,,,
57,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,31,,,,
58,-,The Doors,"Hello, I Love You",-,3,19,,,,
59,-,Elvis Presley,If I Can Dream (Live),-,59,1,,,,
60,-,Creedence Clearwater Revival,Travelin' Band,-,4,19,,,,
61,-,The Byrds,Mr. Spaceman,-,9,11,,,,
62,-,Johnny & The Hurricanes,Beatnik Fly (Re-Recorded),-,18,8,,,,
63,down,The Electric Indian,Keem-O-Sabe,5,5,8,,,,
64,-,The Beatles,I'll Cry Instead,-,13,6,,,,
65,-,Bob Dylan,If Not for You,-,65,1,,,,
66,-,The Byrds,So You Want to Be a Rock 'N' Roll Star,-,21,11,,,,
67,-,The Chordettes,Born to Be With You,-,39,5,,,,
68,-,Johnny Rivers,Mountain of Love,-,6,20,,,,
69,-,Sonny & Cher,What Now My Love (Single Version),-,1,11,,,,
70,-,Johnny & The Hurricanes,Reveille Rock (Rerecorded),-,11,8,,,,
71,-,The Beach Boys,Sloop John B (Stereo) [2012 - Remaster],-,5,13,,,,
72,-,Nashville Teens,Tobacco Road (Re-Recorded),-,2,13,,,,
73,-,The Rolling Stones,Wild Horses,-,26,2,,,,
74,-,The Beatles,You're Going to Lose That Girl,-,32,2,,,,
75,-,Dee Dee Sharp,Gravy (For My Mashed Potatoes),-,2,23,,,,
76,-,Creedence Clearwater Revival,Keep on Chooglin’ (Live at The Woodstock Music & Art Fair / 1969),-,19,4,,,,
77,-,Elvis Presley,"Burning Love (Live at Greensboro Coliseum, Greensboro, NC - April 14, 1972)",-,77,1,,,,
78,-,Dee Clark,Hey Little Girl,-,56,5,,,,
79,-,The Byrds,Jesus Is Just Alright,-,21,4,,,,
80,down,Melanie,Brand New Key,45,1,23,,,,
81,-,Bread,Everything I Own,-,31,3,,,,
82,-,Dee Dee Sharp,Ride!,-,12,5,,,,
83,down,The Lovin' Spoonful,Do You Believe In Magic?,57,1,41,,,,
84,-,Edison Lighthouse,Love Grows (Where My Rosemary Goes) [Rerecorded Version],-,1,15,,,,
85,-,The Shadows of Knight,Gloria (Re-Recorded),-,1,14,,,,
86,down,The Four Seasons,Let's Hang On,23,4,33,,,,
87,-,Harold Dorman,Mountain of Love (Re-Recorded),-,50,3,,,,
88,-,The Guess Who,Palmyra (Outtake - 1970),-,66,1,,,,
89,-,Cryan' Shames,Sugar & Spice,-,3,6,,,,
90,-,The Happenings,Go Away Little Girl,-,38,4,,,,
91,-,The Doors,Touch Me,-,10,21,,,,
92,-,The Buckinghams,Kind of a Drag,-,1,30,,,,
93,-,Creedence Clearwater Revival,I Heard It Through the Grapevine,-,26,3,,,,
94,down,Troy Shondell,This Time,33,6,19,,,,
95,-,Pat Boone,Tutti Frutti,-,11,11,,,,
96,-,Unit 4 Plus 2,Concrete and Clay,-,18,2,,,,
97,-,The Kingsmen,Little Latin Lupe Lu,-,3,12,,,,
98,-,Joe Walsh,Rocky Mountain Way,-,25,5,,,,
99,-,Jay & The Techniques,Keep the Ball Rollin' (Re-Recorded),-,13,15,,,,
100,-,Tommy Sands,Ring-a-Ding-a-Ding,-,4,6,,,,
