Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Shadows of Knight,Gloria (Re-Recorded),-,1,5,,,,
2,-,The Archies,Bang-Shang-A-Lang,-,2,10,,,,
3,-,Gene Pitney,(The Man Who Shot) Liberty Valance,-,3,10,,,,
4,-,Sugarloaf,Green Eyed Lady (Rerecorded Version),-,4,6,,,,
5,-,Dick & DeeDee,The Mountain's High,-,5,3,,,,
6,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,4,23,,,,
7,-,Dr. Hook & The Medicine Show,"The Cover of ""Rolling Stone""",-,7,5,,,,
8,-,Jim Croce,Workin' at the Car Wash Blues,-,1,3,,,,
9,-,The Beatles,Hey Jude,-,2,8,,,,
10,-,"Blood, Sweat & Tears",Spinning Wheel,-,1,13,,,,
11,-,The Byrds,Eight Miles High,-,3,10,,,,
12,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,3,19,,,,
13,-,The Kingsmen,Louie Louie,-,1,23,,,,
14,-,The Beach Boys,Wendy,-,14,1,,,,
15,-,The Four Seasons,Walk Like a Man,-,10,6,,,,
16,-,Golden Earring,Radar Love,-,16,2,,,,
17,-,The Jimi Hendrix Experience,"Hey Joe (Live at the Olympia Theater, Paris, France October 18, 1966)",-,17,1,,,,
18,-,Eagles,Witchy Woman,-,2,18,,,,
19,up,Flash Cadillac & The Continental Kids,"Good Times, Rock & Roll",62,1,24,,,,
20,-,Elvis Presley,Big Boss Man (R&B Version),-,14,8,,,,
21,-,The Beatles,I Saw Her Standing There,-,3,5,,,,
22,-,アメリカ,Ventura Highway,-,12,2,,,,
23,-,Led Zeppelin,Whole Lotta Love,-,3,4,,,,
24,-,The Lovin' Spoonful,Daydream,-,2,32,,,,
25,-,Nino Tempo & April Stevens,Deep Purple (Re-Recorded),-,4,7,,,,
26,up,The T-Bones,No Matter What Shape (Your Stomach's In) [Rerecorded],60,2,11,,,,
27,-,Buffalo Springfield,Rock & Roll Woman (Single Version),-,10,4,,,,
28,up,The Cranberries,Zombie,77,16,2,,,,
29,-,Fats Domino,Jambalaya (On the Bayou),-,15,6,,,,
30,-,The Beatles,Ain't She Sweet (Jam),-,1,7,,,,
31,-,The Beatles,Act Naturally (Mono),-,31,2,,,,
32,-,The Dave Clark Five,You Must Have Been a Beautiful Baby,-,16,4,,,,
33,-,Elvis Presley,Suspicious Minds,-,13,4,,,,
34,-,Selah,I'd Rather Have Jesus,-,34,1,,,,
35,-,Del Shannon,Handy Man,-,18,5,,,,
36,-,Leon Russell,Tight Rope,-,18,4,,,,
37,-,Three Dog Night,One,-,8,4,,,,
38,-,Jay & The Americans,Only In America,-,6,8,,,,
39,-,Ricky Nelson,I Need You,-,39,2,,,,
40,-,The Beach Boys,Be True to Your School,-,24,2,,,,
41,-,Led Zeppelin,Good Times Bad Times (Live),-,35,2,,,,
42,down,Santana,Evil Ways,8,3,13,,,,
43,up,Jewel Akens,The Birds And The Bees,50,3,5,,,,
44,-,Creedence Clearwater Revival,Green River,-,4,5,,,,
45,-,Rockstar,Parting Time,-,3,3,,,,
46,-,Syndicate Of Sound,Little Girl,-,23,6,,,,
47,-,Raspberries,Go All the Way,-,7,14,,,,
48,-,John Fogerty,Almost Saturday Night,-,22,4,,,,
49,-,Chicago,Make Me Smile,-,6,12,,,,
50,down,Creedence Clearwater Revival,Run Through the Jungle,18,2,8,,,,
51,-,The Turtles,You Know What I Mean (Remastered),-,51,3,,,,
52,-,The Dawn,Salamat,-,1,5,,,,
53,-,The Guess Who & Chad Allan,Shakin' All Over (Rerecorded),-,31,1,,,,
54,-,The Doors,Touch Me,-,10,9,,,,
55,-,Bob Dylan,Just Like a Woman,-,7,9,,,,
56,-,Eric Clapton & Derek & The Dominos,Layla,-,2,3,,,,
57,-,The Doors,"Hello, I Love You",-,3,7,,,,
58,-,Linda Ronstadt,Blue Bayou (Live),-,58,1,,,,
59,-,The Doobie Brothers,China Grove,-,20,7,,,,
60,down,Bobby Darin,Multiplication,37,9,6,,,,
61,-,Del Shannon,Hats off to Larry,-,8,10,,,,
62,-,Shades of Blue,Oh How Happy,-,9,15,,,,
63,-,Olympics,(Baby) Hully Gully (Rerecorded),-,10,7,,,,
64,-,Little Eva,Old Smokey Loco-Motion,-,10,3,,,,
65,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,2,11,,,,
66,-,ディー・ディー・シャープ,Ride!,-,42,2,,,,
67,-,Ringo Starr,Photograph,-,8,2,,,,
68,-,Helen Reddy,Leave Me Alone (Ruby Red Dress),-,9,5,,,,
