Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ace Cannon,Tuff (Re-Recorded),53,1,11,,,,
2,-,Eagles,Peaceful Easy Feeling,-,1,37,,,,
3,-,Chuck Berry,Run Rudolph Run,-,3,4,,,,
4,-,Nino Tempo & April Stevens,Deep Purple (Re-Recorded),-,4,13,,,,
5,-,Led Zeppelin,D'yer Mak'er,-,5,11,,,,
6,down,SeismicSecret,Wednesday 1020,4,1,16,,,,
7,-,The Lovin' Spoonful,Do You Believe In Magic?,-,1,34,,,,
8,-,Ringo Starr & His All Starr Band,Photograph (Live),-,8,1,,,,
9,-,The Beatles,Strawberry Fields Forever,-,2,20,,,,
10,-,Three Dog Night,Easy to Be Hard,-,2,22,,,,
11,-,Linda Ronstadt,When Will I Be Loved,-,11,5,,,,
12,-,The Doors,Riders On the Storm,-,6,12,,,,
13,-,Danny & The Juniors,Rock And Roll Is Here To Stay,-,8,5,,,,
14,-,Jimmy Clanton,Venus In Blue Jeans,-,14,3,,,,
15,-,血汗淚合唱團,Spinning Wheel,-,2,26,,,,
16,-,Jumpin' Gene Simmons,Haunted House (Rerecorded),-,16,7,,,,
17,up,Cream,White Room,65,5,19,,,,
18,down,Dee Dee Sharp,Gravy (For My Mashed Potatoes),16,2,21,,,,
19,-,Tony Joe White,Polk Salad Annie,-,1,45,,,,
20,-,The Beach Boys,Sloop John B (Stereo) [2012 - Remaster],-,5,8,,,,
21,-,The Bob Seger System,Ramblin' Gamblin' Man,-,1,31,,,,
22,-,The Foundations,Build Me Up Buttercup (Re-Recorded),-,6,11,,,,
23,-,The Doobie Brothers,Listen to the Music,-,7,10,,,,
24,down,Eagles,Take It Easy,15,1,14,,,,
25,up,The Beatles,Do You Want to Know a Secret,71,4,9,,,,
26,-,Jefferson Airplane,White Rabbit,-,2,36,,,,
27,-,Dale & Grace,I'm Leaving It (All) Up to You (Re-Recorded),-,16,2,,,,
28,-,Dennis Yost & Classics IV,Stormy (Rerecorded),-,15,6,,,,
29,-,Roy Orbison,It's Over (Live),-,9,4,,,,
30,-,The Bobby Fuller Four,I Fought the Law (Single Version),-,1,6,,,,
31,-,Brownsville Station,Smokin' In the Boys Room,-,3,17,,,,
32,-,Creedence Clearwater Revival,Long As I Can See the Light,-,22,2,,,,
33,down,Lynyrd Skynyrd,Sweet Home Alabama,13,2,18,,,,
34,-,Sonny & Cher,I Got You Babe,-,33,4,,,,
35,-,Tornadoes 74,Telstar (Rerecorded),-,7,13,,,,
36,-,Mark Lindsay,Silver Bird (Re-Recorded),-,3,25,,,,
37,-,Van Morrison,Brown Eyed Girl,-,7,10,,,,
38,-,Jim Croce,"Bad, Bad Leroy Brown",-,8,20,,,,
39,-,Jay & The Techniques,Keep the Ball Rollin' (Re-Recorded),-,13,7,,,,
40,-,The Animals,Boom Boom,-,19,5,,,,
41,-,The Beatles,Nowhere Man,-,25,8,,,,
42,-,The Dave Clark Five,Glad All Over,-,6,13,,,,
43,-,Lynyrd Skynyrd,Free Bird,-,1,14,,,,
44,-,Sandy Nelson,Teen Beat '65,-,18,8,,,,
45,-,The Young Rascals,A Girl Like You,-,4,14,,,,
46,down,Tommy Roe,Jam Up And Jelly Tight - Re-Recording (by Original Artist),7,5,22,,,,
47,-,Paul Revere & The Raiders,"Mr. Sun, Mr. Moon (feat. Mark Lindsay)",-,25,7,,,,
48,-,The Byrds,My Back Pages,-,3,17,,,,
49,-,America,A Horse With No Name,-,1,17,,,,
50,-,Mark Dinning,Teen Angel (Rerecorded),-,3,5,,,,
51,-,The O'Kaysions,Girl Watcher,-,2,14,,,,
52,-,Redbone,Come and Get Your Love,-,23,2,,,,
53,-,Rod Stewart,Maggie May,-,2,23,,,,
54,-,The Electric Prunes,I Had Too Much to Dream (Last Night),-,1,26,,,,
55,-,Nashville Teens,Tobacco Road (Re-Recorded),-,2,9,,,,
56,-,The Byrds,Mr. Tambourine Man,-,2,15,,,,
57,-,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),-,1,34,,,,
58,-,"Crosby, Stills & Nash",Marrakesh Express,-,1,14,,,,
59,-,The Beach Boys,When I Grow Up (To Be a Man) [Mono],-,8,9,,,,
60,-,Chuck Berry,Sweet Little Rock 'N' Roller,-,60,1,,,,
61,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),44,4,9,,,,
62,up,The Beatles,Eight Days a Week (2015 Stereo Mix),88,3,25,,,,
63,-,Elvis Presley,An American Trilogy,-,1,5,,,,
64,-,The T-Bones,No Matter What Shape (Your Stomach's In) [Rerecorded],-,2,16,,,,
65,-,Dorsey Burnette,(There Was A) Tall Oak Tree (Unreleased Alternate Take),-,7,3,,,,
66,-,The Tremeloes,Silence Is Golden (Re-Recorded),-,7,10,,,,
67,-,The Everly Brothers,Wake Up Little Susie,-,7,4,,,,
68,down,Lou Christie,Two Faces Have I (Rerecorded),22,1,14,,,,
69,-,The Seeds,Pushin' Too Hard,-,7,5,,,,
70,-,Cliff Richard & Elvis Presley,Blue Suede Shoes,-,70,1,,,,
71,-,Michael Martin Murphey,Wildfire,-,71,1,,,,
72,-,The Buckinghams,Don't You Care,-,9,7,,,,
73,-,Melanie,Brand New Key,-,1,13,,,,
74,-,Ronnie Dove,Right or Wrong,-,5,5,,,,
75,-,Edison Lighthouse,Love Grows (Where My Rosemary Goes) [Rerecorded Version],-,1,10,,,,
76,-,Daniel Boone,Beautiful Sunday (Rerecorded),-,27,5,,,,
77,-,Maurice Williams & The Zodiacs,Stay,-,16,7,,,,
78,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,23,9,,,,
79,down,The Grass Roots,Let's Live For Today,18,1,2,,,,
80,-,Elvis Presley,You Don't Have to Say You Love Me (Live),-,37,2,,,,
81,-,Patience & Prudence,Tonight You Belong To Me,-,35,1,,,,
82,down,Ritchie Valens,La Bamba,12,12,7,,,,
83,down,Three Dog Night,Mama Told Me (Not to Come),32,6,24,,,,
84,-,The Everly Brothers,Devoted to You,-,42,3,,,,
85,-,The Kinks,Dedicated Follower of Fashion (Mono Mix),-,5,19,,,,
86,-,The Hondells,Little Honda (Re-recorded Version),-,8,15,,,,
87,-,The Four Seasons,Candy Girl,-,3,21,,,,
88,-,Danny O'Keefe,Good Time Charlie's Got the Blues,-,26,5,,,,
89,-,The Chiffons,He's So Fine (Re-Recorded),-,15,7,,,,
90,-,Fontella Bass,Rescue Me,-,22,2,,,,
91,up,Jackie DeShannon,Put a Little Love In Your Heart,99,2,22,,,,
92,-,Eagles,Tequila Sunrise,-,6,25,,,,
93,-,The Lovin' Spoonful,Daydream,-,2,36,,,,
94,-,The Everly Brothers,Problems,-,29,3,,,,
95,-,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,-,11,8,,,,
96,-,The Rolling Stones,Paint It Black,-,1,27,,,,
97,-,Rockin' Rebels,Wild Weekend,-,4,13,,,,
98,-,Creedence Clearwater Revival,Run Through the Jungle,-,3,16,,,,
99,-,Leapy Lee,Little Arrows (Rerecorded),-,12,11,,,,
100,-,Dee Clark,Hey Little Girl,-,56,2,,,,
