Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Badfinger,Baby Blue,-,1,1,,,,
2,up,Santana,Black Magic Woman,4,1,2,,,,
3,-,Led Zeppelin,Ramble On (Live),-,3,1,,,,
4,-,Gallery,Nice to Be With You,-,4,1,,,,
5,-,The Moody Blues,Nights in White Satin (Live),-,2,1,,,,
6,-,David Essex,Rock On,-,3,1,,,,
7,up,The Rolling Stones,19th Nervous Breakdown (Live),22,5,2,,,,
8,-,Chicago,25 or 6 to 4,-,2,1,,,,
9,-,John Fred & His Playboy Band,Judy In Disguise (Rerecorded),-,5,1,,,,
10,-,Johnny Rivers,Summer Rain,-,2,1,,,,
11,-,Steve Miller Band,The Joker,-,2,1,,,,
12,-,John Lennon,Mind Games,-,12,1,,,,
13,-,The Zombies,Tell Her No (Live),-,2,1,,,,
14,-,The Kinks,A Well Respected Man,-,14,1,,,,
15,-,Gene Pitney,It Hurts To Be In Love,-,14,1,,,,
16,up,BC Sweet,Ballroom Blitz,59,16,2,,,,
17,-,The Easybeats,Friday On My Mind,-,3,1,,,,
18,-,Cream,Sunshine of Your Love,-,5,1,,,,
19,-,Creedence Clearwater Revival,Cross-Tie Walker,-,2,1,,,,
20,-,Frankie Valli,Can't Take My Eyes Off You,-,2,1,,,,
21,-,Neil Young,Heart of Gold,-,4,1,,,,
22,-,Ted Nugent & The Amboy Dukes,Journey to the Center of the Mind,-,2,1,,,,
23,-,Sir Douglas Quintet,She's About a Mover,-,3,1,,,,
24,-,The Marshall Tucker Band,Can't You See,-,6,1,,,,
25,-,Creedence Clearwater Revival,Sweet Hitch-Hiker,-,4,1,,,,
26,-,Dick Dale And His Del-Tones,Let's Go Trippin' (Remastered),-,11,1,,,,
27,up,The Young Rascals,How Can I Be Sure,49,1,2,,,,
28,-,Bill Black's Combo,White Silver Sands,-,5,1,,,,
29,-,The Halos,Nag,-,16,1,,,,
30,-,Freddie & The Dreamers,I'm Now Telling You Now (Re-Recorded),-,14,1,,,,
31,-,The Association,Along Comes Mary,-,13,1,,,,
32,-,Gene Pitney,Aladdin's Lamp,-,32,1,,,,
33,-,Brenda Lee,Fool #1,-,3,1,,,,
34,-,Johnny Rivers,Mountain of Love,-,6,1,,,,
35,-,The Rolling Stones,Paint It Black,-,1,1,,,,
36,-,The Moody Blues,Nice to Be Here,-,8,1,,,,
37,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,4,1,,,,
38,-,Todd Rundgren,Hello It's Me,-,8,1,,,,
39,-,The Rascals,I've Been Lonely Too Long,-,1,1,,,,
40,-,"Carl Dobkins, Jr.",My Heart Is an Open Book (Rerecorded),-,1,1,,,,
41,-,The Gentrys,Keep On Dancing,-,3,1,,,,
42,-,Chubby Checker,Pony Time (Rerecorded),-,9,1,,,,
43,-,Mercy,Love Can Make You Happy,-,13,1,,,,
44,up,Eagles,The Best of My Love,90,6,2,,,,
45,up,Ricky Nelson,Travelin' Man,95,45,2,,,,
46,-,Johnny Rivers,Midnight Special (Live),-,3,1,,,,
47,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),46,2,2,,,,
48,up,America,Ventura Highway,71,1,2,,,,
49,-,"Crosby, Stills & Nash",Marrakesh Express,-,1,1,,,,
50,-,Billy Swan,I Can Help (Single Version),-,10,1,,,,
51,-,Janis Joplin,Me and Bobby McGee,-,8,1,,,,
52,-,The Doors,Love Me Two Times (Live),-,4,1,,,,
53,down,Elvis Presley & The Jordanaires,U.S. Male (Take 7),19,3,2,,,,
54,-,Buffalo Springfield,On the Way Home,-,10,1,,,,
55,-,Bobby Day,Rockin' Robin,-,55,1,,,,
56,-,The Clovers,Love Potion No. 9 (Rerecorded Version),-,2,1,,,,
57,-,Led Zeppelin,Stairway to Heaven,-,2,1,,,,
58,-,The Beach Boys,"Dance, Dance, Dance",-,58,1,,,,
59,-,Grand Funk Railroad,Some Kind of Wonderful (Live),-,2,1,,,,
60,-,Tom Jones,It's Not Unusual,-,1,1,,,,
61,-,Fats Domino,Sally Was a Good Old Girl,-,19,1,,,,
62,-,The Rolling Stones,Jumpin' Jack Flash (Live),-,28,1,,,,
63,-,Five Man Electrical Band,Signs,-,2,1,,,,
64,-,America,Sister Golden Hair,-,5,1,,,,
65,down,Chicago,Colour My World,36,2,2,,,,
66,-,The Seeds,Pushin' Too Hard,-,7,1,,,,
67,-,The Young Rascals,Groovin',-,7,1,,,,
68,-,Gary Lewis & The Playboys,Count Me In (Re-Recorded),-,4,1,,,,
69,-,The Grass Roots,Things I Should Have Said (Re-Recorded),-,69,1,,,,
70,-,Tony Joe White,Polk Salad Annie,-,1,1,,,,
71,-,Paul Revere & The Raiders,Indian Reservation (Re-Recorded),-,71,1,,,,
72,-,The Bobby Fuller Four,I Fought the Law,-,2,1,,,,
73,-,The Hollies,On a Carousel,-,13,1,,,,
74,-,Elvis Presley,It's Now or Never,-,4,1,,,,
75,-,Elvis Presley,(You're The) Devil In Disguise,-,2,1,,,,
76,-,The Chordettes,Born to Be With You,-,39,1,,,,
77,-,Tune Weavers,Happy Happy Birthday Baby,-,12,1,,,,
78,-,The Cowsills,"The Rain, the Park and Other Things (Re-Recorded)",-,1,1,,,,
79,-,The Box Tops,Cry Like a Baby,-,40,1,,,,
80,-,Rod Stewart,You Wear It Well,-,18,1,,,,
81,-,Jimi Hendrix,All Along the Watchtower,-,30,1,,,,
82,-,Freddy Cannon,Transistor Sister,-,19,1,,,,
83,-,Elvis Presley,I Got Stung,-,52,1,,,,
84,-,Bruce Channel,Hey Baby,-,5,1,,,,
85,-,The Moody Blues,Your Wildest Dreams (Live),-,85,1,,,,
86,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,1,,,,
87,down,Chuck Berry,School Day (Ring Ring Goes the Bell) [Single Version],16,16,2,,,,
88,-,The Beatles,Penny Lane (Take 6 / Instrumental),-,3,1,,,,
89,-,The Beatles,Hey Jude (Take 1),-,1,1,,,,
90,-,The Beatles,"Do You Want to Know a Secret (Live at the BBC for ""Pop Go The Beatles"" / 30th July, 1963)",-,27,1,,,,
91,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,5,1,,,,
92,-,Grand Funk Railroad,Closer to Home (I'm Your Captain),-,6,1,,,,
93,-,The Routers,Sting Ray,-,5,1,,,,
94,-,The Four Seasons,Working My Way Back to You,-,1,1,,,,
95,-,The Vogues,Five O'Clock World,-,5,1,,,,
96,-,Bachman-Turner Overdrive,Takin' Care of Business,-,96,1,,,,
97,-,The Byrds,All I Really Want to Do,-,5,1,,,,
98,-,The Everly Brothers,So Sad (To Watch Good Love Go Bad),-,21,1,,,,
99,-,The Lovin' Spoonful,You Didn't Have to Be So Nice,-,5,1,,,,
100,-,Percy Sledge,When a Man Loves a Woman,-,1,1,,,,
