Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,אייל שכטר,082 (Instrumental),-,1,1,,,,
2,-,080,La Revolta,-,2,1,,,,
3,-,Sam the Sham & The Pharaohs,Wooly Bully,-,3,1,,,,
4,-,Creedence Clearwater Revival,Someday Never Comes,-,4,2,,,,
5,-,Creedence Clearwater Revival,Cross-Tie Walker,-,2,3,,,,
6,-,America,Ventura Highway,-,1,3,,,,
7,-,The Young Rascals,Groovin',-,7,2,,,,
8,-,The Hondells,Little Honda (Re-recorded Version),-,8,3,,,,
9,-,The Cowsills,Indian Lake,-,9,2,,,,
10,up,Paul Revere & The Raiders,Just Like Me (Re-Recorded),30,6,3,,,,
11,-,Badfinger,Day After Day (Live),-,5,2,,,,
12,-,The Lovin' Spoonful,Did You Ever Have to Make Up Your Mind?,-,1,1,,,,
13,-,Elvis Presley,I Washed My Hands In Muddy Water,-,13,2,,,,
14,-,The Box Tops,Neon Rainbow,-,1,1,,,,
15,-,The Moody Blues,Nights in White Satin (Live),-,15,2,,,,
16,down,Mark Lindsay,Arizona (Re-Recorded),8,6,2,,,,
17,-,Vanilla Fudge,Keep Me Hangin' On,-,3,2,,,,
18,-,The Doors,Love Me Two Times,-,8,1,,,,
19,-,The Doors,Light My Fire,-,2,1,,,,
20,-,Them,Here Comes the Night,-,11,3,,,,
21,up,Shangri-Las,Maybe,86,21,2,,,,
22,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,1,3,,,,
23,-,Bob Seger & The Last Heard,Sock It to Me Santa,-,23,1,,,,
24,up,The Cyrkle,Turn Down Day (Live),91,22,3,,,,
25,-,Creedence Clearwater Revival,I Put a Spell On You,-,1,3,,,,
26,-,Creedence Clearwater Revival,Night Time Is the Right Time (Live 1970),-,2,2,,,,
27,-,Creedence Clearwater Revival,Bad Moon Rising,-,12,1,,,,
28,-,Steppenwolf,Magic Carpet Ride,-,6,1,,,,
29,-,Chuck Berry,Johnny B. Goode (Alternate Takes 2/3),-,22,1,,,,
30,-,The Seeds,Pushin' Too Hard (Original),-,2,1,,,,
31,up,America,Sister Golden Hair,54,5,3,,,,
32,up,Chicago,25 or 6 to 4,56,2,4,,,,
33,-,Gary Lewis & The Playboys,Count Me In (Re-Recorded),-,4,4,,,,
34,-,Delaney & Bonnie,Never Ending Song of Love,-,14,1,,,,
35,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,2,1,,,,
36,down,Bob Dylan,Like a Rolling Stone,6,1,3,,,,
37,-,Kansas,Dust In the Wind,-,18,1,,,,
38,-,The Hollies,"He Ain't Heavy, He's My Brother",-,5,1,,,,
39,-,The Hollies,Long Cool Woman In a Black Dress,-,1,3,,,,
40,-,Jefferson Airplane,Somebody to Love (Live at Fillmore West),-,2,2,,,,
41,-,Buffalo Springfield,For What It's Worth,-,2,3,,,,
42,-,The Critters,Younger Girl,-,5,4,,,,
43,-,The Tremeloes,Here Comes My Baby (Rerecorded),-,3,1,,,,
44,-,Grateful Dead,Uncle John's Band (Live),-,10,1,,,,
45,-,Gary Puckett & The Union Gap,"Woman, Woman (Re-Recorded)",-,8,1,,,,
46,-,Swirl 360,Radio Song (Van Wilder Mix),-,46,1,,,,
47,-,Main Ingredient,Everybody Plays The Fool,-,16,2,,,,
48,down,Ted Nugent & The Amboy Dukes,Journey to the Center of the Mind,39,2,4,,,,
49,up,The Yardbirds,Heart Full of Soul,75,2,2,,,,
50,-,Danny & The Juniors,Twistin' Germany,-,50,1,,,,
51,-,Tom Jones,It's Not Unusual,-,1,2,,,,
52,-,The Drells & Archie Bell,I Can't Stop Dancing,-,8,1,,,,
53,-,The Kinks,A Well Respected Man,-,14,3,,,,
54,down,"Hamilton, Joe Frank & Reynolds, Joe Frank, Hamilton & Reynolds",Don't Pull Your Love (Rerecorded),23,4,4,,,,
55,-,Scott McKenzie,San Francisco (Be Sure To Wear Flowers In Your Hair),-,2,1,,,,
56,-,The Kinks,Dedicated Follower of Fashion (Mono Mix),-,5,1,,,,
57,-,Redgum,I Was Only 19 (Live),-,3,1,,,,
58,down,The Rolling Stones,Brown Sugar (Live),47,8,2,,,,
59,-,Creedence Clearwater Revival,I Heard It Through the Grapevine,-,43,3,,,,
60,-,The Rolling Stones,Let's Spend the Night Together,-,4,3,,,,
61,-,The Rolling Stones,Jumpin' Jack Flash,-,2,1,,,,
62,up,The Rolling Stones,Mother's Little Helper,93,9,2,,,,
63,-,The Rolling Stones,19th Nervous Breakdown (Live),-,5,4,,,,
64,-,The Who,Magic Bus (Live At Leeds 1970),-,64,1,,,,
65,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,5,2,,,,
66,up,Ringo Starr,You're Sixteen (You're Beautiful and You're Mine),98,5,2,,,,
67,-,Lynyrd Skynyrd,Simple Man (Live),-,67,1,,,,
