Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Kinks,Waterloo Sunset,-,1,4,,,,
2,-,Syndicate Of Sound,Little Girl,-,1,1,,,,
3,-,Elvis Presley & The Jordanaires,U.S. Male (Take 7),-,3,7,,,,
4,-,The Beatles,I Am the Walrus,-,4,1,,,,
5,up,The Rolling Stones,(I Can't Get No) Satisfaction,42,1,7,,,,
6,-,Carl Perkins,Blue Suede Shoes,-,6,1,,,,
7,-,Raspberries,Go All the Way,-,7,3,,,,
8,up,The Outsiders,Time Won't Let Me,49,4,6,,,,
9,-,George Harrison,My Sweet Lord,-,9,1,,,,
10,-,The Rolling Stones,Brown Sugar (Live),-,8,3,,,,
11,-,Eagles,Witchy Woman,-,2,4,,,,
12,up,Steppenwolf,Born to Be Wild,40,5,3,,,,
13,-,The Grass Roots,Sooner or Later (Live),-,13,1,,,,
14,up,Steve Miller Band,The Joker,63,2,6,,,,
15,up,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),26,1,2,,,,
16,-,Bob Dylan,Rainy Day Women #12 & 35 (Live),-,1,3,,,,
17,down,Bob Dylan,Like a Rolling Stone,5,1,8,,,,
18,down,The Fortunes,Here It Comes Again,7,6,6,,,,
19,-,Ringo Starr,You're Sixteen (You're Beautiful and You're Mine),-,5,4,,,,
20,-,Chris Montez,Call Me,-,10,3,,,,
21,-,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),-,2,3,,,,
22,-,Creedence Clearwater Revival,The Midnight Special,-,3,2,,,,
23,up,Brooklyn Bridge,Worst That Could Happen (Re-Recorded),76,1,7,,,,
24,up,The Tremeloes,Silence is Golden (Live),70,10,3,,,,
25,up,Tony Joe White,Polk Salad Annie,60,1,9,,,,
26,-,Elvis Presley,Kentucky Rain,-,3,3,,,,
27,-,Three Dog Night,Mama Told Me (Not to Come),-,6,3,,,,
28,-,The Modern Lovers,Roadrunner,-,28,1,,,,
29,down,Janis Joplin,Kozmic Blues,4,3,9,,,,
30,down,Joe South,Games People Play (Rerecorded),22,2,6,,,,
31,up,Cat Stevens,Morning Has Broken,48,1,4,,,,
32,-,The Moody Blues,Ride My See-Saw,-,8,1,,,,
33,-,Creedence Clearwater Revival,The Night Time Is the Right Time,-,26,1,,,,
34,-,The Beatles,Yesterday,-,9,1,,,,
35,-,Brownsville Station,Smokin' In the Boys Room,-,3,4,,,,
36,-,The Rolling Stones,Angie,-,1,3,,,,
37,-,The Rolling Stones,Start Me Up (Live),-,37,1,,,,
38,-,Cream,White Room,-,5,2,,,,
39,-,The Beatles,Something,-,20,1,,,,
40,-,The Kingsmen,Jolly Green Giant,-,3,5,,,,
41,down,The Animals,We Gotta Get Out of This Place (Live),19,1,8,,,,
42,-,Peter Rivera & Rare Earth,(I Know) I'm Losing You,-,42,1,,,,
43,-,The Rolling Stones,Let's Spend the Night Together (Live),-,16,2,,,,
44,-,Sly & The Family Stone,Family Again,-,3,1,,,,
45,down,Billy Swan,I Can Help (Single Version),35,10,3,,,,
46,-,The Buckinghams,"Mercy, Mercy, Mercy",-,1,3,,,,
47,down,Classics IV,Spooky (Re-Recorded),33,2,4,,,,
48,up,Three Dog Night,Celebrate (Live),56,8,3,,,,
49,-,Eagles,Peaceful Easy Feeling,-,1,3,,,,
50,-,The Tremeloes,Silence Is Golden (Re-Recorded),-,7,1,,,,
51,-,Classics IV,Everyday with You Girl,-,51,1,,,,
52,-,The Strangeloves,I Want Candy,-,1,6,,,,
53,up,Mark Lindsay,Arizona (Re-Recorded),78,6,8,,,,
54,up,"Blood, Sweat & Tears",Got to Get You Into My Life,89,54,3,,,,
55,up,The Rolling Stones,Let's Spend the Night Together,65,4,6,,,,
56,-,The Four Seasons,Let's Hang On,-,4,4,,,,
57,down,Buddy Holly,Peggy Sue,47,47,3,,,,
58,-,Creedence Clearwater Revival,Sweet Hitch-Hiker,-,4,5,,,,
59,-,Chicago,Saturday In the Park,-,2,2,,,,
60,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,8,1,,,,
61,-,The Beatles,Strawberry Fields Forever,-,2,1,,,,
62,-,The Band,Up On Cripple Creek,-,9,3,,,,
63,-,The Who,Won't Get Fooled Again,-,22,2,,,,
64,-,The Critters,Younger Girl,-,5,6,,,,
65,-,"John Lennon, The Plastic Ono Band & Yoko Ono",Instant Karma (We All Shine On),-,65,1,,,,
66,-,"Hamilton, Joe Frank & Reynolds, Joe Frank, Hamilton & Reynolds",Don't Pull Your Love (Rerecorded),-,4,8,,,,
67,down,Cryan' Shames,Sugar & Spice,23,3,4,,,,
68,-,Norman Greenbaum,Spirit In the Sky,-,1,4,,,,
69,-,Gerry & The Pacemakers,Girl On a Swing (2002 Remaster),-,46,6,,,,
70,-,Sounds Orchestral,Cast Your Fate to the Wind,-,70,1,,,,
71,-,Jim Croce,I'll Have To Say I Love You In a Song,-,2,2,,,,
72,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,2,1,,,,
73,-,Freddy Cannon,Action,-,11,3,,,,
74,-,Deep Purple,Smoke On the Water,-,42,1,,,,
75,-,Lynyrd Skynyrd,The Ballad of Curtis Loew,-,2,2,,,,
76,-,Jackie DeShannon,Put a Little Love In Your Heart,-,2,3,,,,
77,-,Syndicate Of Sound,Little Girl,-,23,1,,,,
78,-,The Rolling Stones,Dandelion,-,3,1,,,,
79,-,Neil Young,Heart of Gold,-,7,1,,,,
80,-,The Doors,People Are Strange,-,2,4,,,,
81,-,Cold Blood,I'm a Good Woman,-,19,1,,,,
82,-,The Zombies,Time of the Season,-,5,3,,,,
83,-,Professor Longhair,Go to the Mardi Gras,-,83,1,,,,
84,-,The Rascals,What Is the Reason,-,5,2,,,,
85,-,King Harvest,Dancing In the Moonlight,-,4,1,,,,
86,-,Freddie & The Dreamers,Do the Freddie,-,20,1,,,,
87,-,Elvis Presley,I'm Comin' Home (Take 3),-,87,1,,,,
88,-,Creedence Clearwater Revival,Night Time Is the Right Time (Live 1970),-,2,6,,,,
89,-,The Zombies,Time of the Season,-,5,2,,,,
90,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,3,1,,,,
91,-,Iron Butterfly,In-A-Gadda-Da-Vida,-,23,1,,,,
92,-,Shangri-Las,Maybe,-,21,3,,,,
93,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,4,4,,,,
94,-,Steppenwolf,Magic Carpet Ride,-,6,3,,,,
95,-,The Beach Boys,Good Vibrations,-,15,1,,,,
96,-,Redbone,The Witch Queen of New Orleans,-,62,1,,,,
97,-,Tommy James & The Shondells,Crimson and Clover,-,7,2,,,,
98,-,Big Brother & The Holding Company,Piece of My Heart (Live),-,1,6,,,,
99,-,Them,Gloria (feat. Van Morrison) [Stereo],-,9,1,,,,
100,-,Linda Ronstadt,When Will I Be Loved,-,11,1,,,,
