Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jefferson Airplane,Somebody to Love,-,1,22,,,,
2,-,Jay & The Americans,Come a Little Bit Closer,-,2,9,,,,
3,-,Austin Roberts,Something’s Wrong With Me,-,3,1,,,,
4,-,Creedence Clearwater Revival,Green River,-,4,11,,,,
5,up,SeismicSecret,Wednesday 1020,7,1,36,,,,
6,-,The Beatles,Please Mister Postman,-,6,6,,,,
7,up,Melanie,Lay Down (Candles In the Rain),25,7,7,,,,
8,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,39,,,,
9,-,The Beatles,If I Fell,-,9,3,,,,
10,-,The Royal Guardsmen,Snoopy vs. The Red Baron,-,3,24,,,,
11,-,The Lovin' Spoonful,Jug Band Music,-,4,6,,,,
12,-,アメリカ,Ventura Highway,-,12,11,,,,
13,-,Bobby Comstock & The Counts,Tennessee Waltz,-,13,1,,,,
14,-,Van Morrison,Domino (Live at the Santa Monica Civic),-,14,3,,,,
15,up,The Chiffons,He's So Fine (Re-Recorded),18,15,11,,,,
16,-,The Rolling Stones,She's A Rainbow,-,3,10,,,,
17,-,Elvis Presley,An American Trilogy,-,1,9,,,,
18,-,Roy Orbison,Blue Bayou (Live),-,5,5,,,,
19,-,Redbone,Come and Get Your Love,-,19,3,,,,
20,-,Righteous Brothers,Little Latin Lupe Lu (Re-Recorded),-,20,6,,,,
21,-,Jethro Tull,Living In the Past,-,21,1,,,,
22,up,Lou Rawls,Love Is a Hurtin' Thing,43,7,19,,,,
23,-,The Happenings,I Got Rhythm,-,2,15,,,,
24,-,Tommy Roe,Jam Up And Jelly Tight - Re-Recording (by Original Artist),-,5,23,,,,
25,-,Elvis Presley & The Jordanaires,Hard Headed Woman,-,3,6,,,,
26,-,John Kay & Steppenwolf,Rock Me (Live),-,9,5,,,,
27,-,コンウェイ・トゥイッティ,Lonely Blue Boy,-,27,3,,,,
28,-,Billy J. Kramer,Bad to Me (Re-Recorded),-,6,11,,,,
29,-,Bobby Darin,Plain Jane,-,16,2,,,,
30,-,Ringo Starr,It Don't Come Easy,-,6,12,,,,
31,-,Del Shannon,Runaway,-,18,12,,,,
32,-,The Four Seasons,Opus 17 (Don't You Worry 'Bout Me),-,31,7,,,,
33,-,Elvis Presley,Hot Dog,-,33,1,,,,
34,-,Bob Dylan,Knockin' On Heaven's Door,-,9,3,,,,
35,-,Albert Hammond,It Never Rains In Southern California,-,4,22,,,,
36,-,Elvis Presley & The Jordanaires,Are You Lonesome Tonight? (Takes 1 & 2),-,4,15,,,,
37,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,29,,,,
38,up,The Association,Windy,56,2,10,,,,
39,-,Brooklyn Bridge,Worst That Could Happen (Rerecorded),-,6,13,,,,
40,-,The Kinks,Sunny Afternoon (Remastered),-,1,2,,,,
41,-,Strawberry Alarm Clock,Incense and Peppermints,-,13,9,,,,
42,-,Looking Glass,Brandy (You're a Fine Girl) [Rerecorded Version],-,4,18,,,,
43,-,The Rolling Stones,Time Is On My Side,-,9,12,,,,
44,-,Creedence Clearwater Revival,I Put a Spell On You,-,3,8,,,,
45,-,Three Dog Night,Easy to Be Hard,-,2,25,,,,
46,up,Buddy Holly,Peggy Sue (Single Version),92,21,4,,,,
47,-,Free,All Right Now,-,8,21,,,,
48,-,Cream,White Room,-,5,26,,,,
49,-,Vanilla Fudge,You Keep Me Hangin' On,-,1,17,,,,
50,-,The Sandpipers,Guantanamera,-,31,6,,,,
51,-,The Kingsmen,Louie Louie,-,1,31,,,,
52,-,John Fogerty,Sea Cruise,-,6,10,,,,
53,-,Brownsville Station,Smokin' In the Boys Room,-,3,20,,,,
54,-,The Cowsills,Silver Threads and Golden Needles,-,5,5,,,,
55,-,The Turtles,You Baby (Stereo),-,19,10,,,,
56,down,'Til Tuesday,Angels Never Call,46,20,6,,,,
57,-,Bob Dylan,Blowin' In the Wind,-,57,2,,,,
58,-,Elvis Presley,The Wonder of You,-,11,9,,,,
59,-,The Archies,"Jingle, Jangle",-,2,11,,,,
60,up,Charlie Gracie,Butterfly,72,9,4,,,,
61,-,The Guess Who,Hand Me Down World,-,15,4,,,,
62,-,The Rays,Silhouettes,-,31,3,,,,
63,-,Otis Blackwell,Heartbreak Hill (Demo For Fats Domino),-,30,5,,,,
64,-,The Routers,Sting Ray,-,5,19,,,,
65,-,Gene Pitney,Only Love Can Break a Heart,-,2,19,,,,
66,-,Tina Turner,Proud Mary,-,1,14,,,,
67,down,Buddy Holly & The Crickets & Royal Philharmonic Orchestra,Oh Boy,51,22,5,,,,
68,-,Eddie Cochran,Teenage Heaven,-,58,4,,,,
69,-,The Beach Boys,Wendy,-,14,4,,,,
70,-,Grand Funk Railroad,Footstompin' Music (Live),-,2,9,,,,
71,-,The Fleetwoods,Tragedy,-,21,3,,,,
72,-,Johnny Nash,I Can See Clearly Now,-,10,9,,,,
73,-,Derek,Cinnamon (Re-Recorded),-,5,10,,,,
74,-,Shep & The Limelites,Daddy's Home (Single Version),-,15,5,,,,
75,-,Jay & The Americans,Only In America,-,6,16,,,,
76,-,The Beatles,Twist and Shout,-,1,16,,,,
77,down,Johnny Tillotson,Talk Back Trembling Lips (Rerecorded),42,7,11,,,,
78,-,Creedence Clearwater Revival,Travelin' Band,-,17,5,,,,
79,-,Creedence Clearwater Revival,Keep On Chooglin' (Live),-,57,3,,,,
80,-,Brook Benton,Willie and Laura Mae Jones,-,5,4,,,,
81,-,Rockin' Rebels,Wild Weekend,-,4,19,,,,
82,down,The Cowsills,We Can Fly,27,27,9,,,,
83,-,The Dovells,Bristol Stomp (Rerecorded),-,8,8,,,,
84,-,Elvis Presley,Surrender,-,5,10,,,,
85,-,The Rolling Stones,Brown Sugar,-,12,7,,,,
86,-,Christie,Yellow River (Rerecorded Version),-,12,4,,,,
87,-,Chuck Berry,Run Rudolph Run,-,3,8,,,,
88,-,Wanda Jackson,Let's Have a Party,-,71,2,,,,
89,-,Del Shannon,Hats off to Larry,-,8,22,,,,
90,-,Cliff Richard & The Drifters,Living Doll,-,9,4,,,,
91,-,Steve Miller Band,The Joker,-,2,34,,,,
92,-,The Rolling Stones,She's a Rainbow,-,16,9,,,,
93,-,"Dave ""Baby"" Cortez",Dave 'baby' Cortez - The Happy Organ,-,1,5,,,,
94,-,Eric Clapton,Let It Rain,-,94,1,,,,
95,-,The Beatles,Help! (2015 Stereo Mix),-,9,9,,,,
96,-,The Angels,My Boyfriend's Back (Re-Recorded),-,1,10,,,,
97,-,Bobby Vee,Run to Him (Rerecorded),-,58,3,,,,
98,-,Elvis Presley,In the Ghetto,-,16,14,,,,
99,-,B. Bumble & The Stingers,Bumble Boogie (Rerecorded),-,2,14,,,,
100,-,Chicago,"Dialogue, Pts. 1 & 2 (Single Version)",-,100,1,,,,
