Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Strawberry Alarm Clock,Incense and Peppermints (Stereo Version),64,1,3,,,,
2,up,Steve Miller Band,The Joker,99,2,17,,,,
3,up,The Rolling Stones,Ruby Tuesday,92,2,23,,,,
4,-,The Doobie Brothers,"Black Water (Live: Snack Benefit Concert, San Francisco 1975)",-,4,13,,,,
5,up,The Young Rascals,How Can I Be Sure,80,1,29,,,,
6,-,The Lovin' Spoonful,Daydream,-,2,21,,,,
7,-,Jim Croce,Time In a Bottle,-,7,6,,,,
8,-,The Kingsmen,Louie Louie,-,1,16,,,,
9,up,The Beatles,Hey Jude (Take 1),75,1,38,,,,
10,up,The Left Banke,Walk Away Renee,94,1,17,,,,
11,-,The Box Tops,"Sweet Cream Ladies, Forward March",-,2,7,,,,
12,-,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],-,12,2,,,,
13,-,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),-,2,14,,,,
14,-,The Rolling Stones,The Last Time (Live),-,4,15,,,,
15,-,The Doobie Brothers,Long Train Runnin',-,14,1,,,,
16,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,2,13,,,,
17,-,The T-Bones,No Matter What Shape (Your Stomach's In) [Rerecorded],-,2,3,,,,
18,-,The Surfaris,Wipe Out (Rerecorded),-,18,4,,,,
19,-,The Tremeloes,Silence Is Golden (Re-Recorded),-,7,3,,,,
20,-,The Traveling Wilburys,Runaway,-,20,1,,,,
21,-,"Dave ""Baby"" Cortez",Rinky Dink,-,10,6,,,,
22,-,Barclay James Harvest,Hymn,-,22,2,,,,
23,down,Led Zeppelin,Stairway to Heaven,20,2,7,,,,
24,up,America,A Horse With No Name,24,24,5,,,,
25,-,Tommy James & The Shondells,Crystal Blue Persuasion,-,1,7,,,,
26,-,The Beatles,Revolution,-,8,2,,,,
27,up,Joe South,Games People Play (Rerecorded),30,2,21,,,,
28,-,The Beatles,She Loves You (Mono Version),-,1,4,,,,
29,-,Elvis Presley,Don't Cry Daddy,-,29,1,,,,
30,-,Bob Dylan,Lay Lady Lay,-,7,4,,,,
31,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,2,5,,,,
32,-,Elvis Presley,The Wonder of You,-,9,4,,,,
33,-,Ringo Starr,You're Sixteen (You're Beautiful and You're Mine),-,5,9,,,,
34,-,Bobby Darin,Things,-,11,2,,,,
35,up,The Rolling Stones,Honky Tonk Woman (Live),76,15,13,,,,
36,-,Mungo Jerry,In the Summertime (Rerecorded Version),-,3,4,,,,
37,-,Ike & Tina Turner,I Want To Take You Higher,-,4,3,,,,
38,-,The Marketts,Out of Limits,-,1,8,,,,
39,-,Led Zeppelin,Kashmir (Live),-,39,1,,,,
40,-,Bobby Rydell,Kissin' Time,-,35,5,,,,
41,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,8,3,,,,
42,-,The Flying Machine,Smile a Little Smile for Me (Re-Recorded),-,2,16,,,,
43,up,Stealers Wheel,Stuck In the Middle With You,89,2,11,,,,
44,down,B. Bumble & The Stingers,Nut Rocker (Rerecorded),1,1,3,,,,
45,-,The Kinks,"Tired of Waiting for You (Live at Maida Vale Studios, 1965)",-,45,3,,,,
46,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,5,1,,,,
47,-,Bobby Vee,Rubber Ball,-,4,5,,,,
48,-,The Buckinghams,"Mercy, Mercy, Mercy",-,1,15,,,,
49,down,Peter Rivera & Rare Earth,I Just Want To Celebrate,36,3,10,,,,
50,up,Carla Thomas,B-A-B-Y,95,7,9,,,,
51,-,The Rolling Stones,The Last Time,-,2,3,,,,
52,-,Elvis Presley,I Got Stung,-,52,2,,,,
53,-,David Bowie,Sorrow,-,53,1,,,,
54,-,Badfinger,Day After Day (Live),-,5,14,,,,
55,-,Bobby Vinton,Roses Are Red (My Love) [Bobby Vinton],-,6,3,,,,
56,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,3,8,,,,
57,-,Elvis Presley,It's Now or Never,-,4,8,,,,
58,-,Free,"All Right Now (Live at Sunderland, 1970)",-,12,4,,,,
59,-,Brooklyn Bridge,Worst That Could Happen (Re-Recorded),-,1,22,,,,
60,-,Bobby Darin,You're the Reason I'm Living,-,7,6,,,,
61,-,Freddy Cannon,Transistor Sister,-,19,6,,,,
62,-,The Rolling Stones,Angie,-,1,15,,,,
63,-,Chad & Jeremy,A Summer Song,-,2,2,,,,
64,down,The Fleetwoods,Mr. Blue (Rerecorded),63,3,4,,,,
65,-,Elvis Presley,Don't Ask Me Why,-,6,1,,,,
66,-,Neil Young,Heart of Gold,-,35,4,,,,
67,-,The Electric Prunes,I Had Too Much to Dream (Last Night),-,1,9,,,,
68,-,Roy Orbison,It's Over,-,52,1,,,,
69,up,The Outsiders,Time Won't Let Me,69,4,23,,,,
70,-,Percy Sledge,When a Man Loves a Woman,-,1,9,,,,
71,-,Roy Orbison,Almost Eighteen,-,69,2,,,,
72,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,20,4,,,,
73,-,Stampeders,Sweet City Woman,-,1,14,,,,
74,-,Buddy Holly,That'll Be the Day (Greetings To Bob Thiele),-,52,1,,,,
75,-,The Duprees,You Belong To Me,-,7,14,,,,
76,-,Gary Lewis & The Playboys,This Diamond Ring,-,76,2,,,,
77,-,Seals & Crofts,We May Never Pass This Way (Again),-,77,1,,,,
78,-,The Hollies,On a Carousel,-,13,13,,,,
79,down,Elvis Presley,My Wish Came True,9,4,5,,,,
80,down,Jim Croce,I'll Have to Say I Love You In a Song,60,16,6,,,,
81,-,血汗淚合唱團,Spinning Wheel,-,2,16,,,,
82,-,Sam Cooke,You Send Me (Original Mix),-,38,1,,,,
83,-,The Moody Blues,Question (Live),-,16,13,,,,
84,-,Ray Charles,Georgia On My Mind,-,6,6,,,,
85,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,1,10,,,,
86,-,Elvis Presley,I Forgot to Remember to Forget,-,50,1,,,,
87,-,The Young Rascals,I've Been Lonely Too Long,-,2,21,,,,
88,-,Buffalo Springfield,On the Way Home,-,10,3,,,,
89,-,"Hamilton, Joe Frank & Reynolds, Joe Frank, Hamilton & Reynolds",Don't Pull Your Love (Rerecorded),-,4,18,,,,
90,-,The Doors,"Hello, I Love You (Live Hollywood Bowl 1968)",-,90,1,,,,
91,-,Lesley Gore,Judy's Turn To Cry (Rerecorded),-,16,7,,,,
92,down,The Beatles,Yellow Submarine (2015 Stereo Mix),55,2,9,,,,
93,-,The Grass Roots,Two Divided By Love (Live),-,52,4,,,,
94,down,Creedence Clearwater Revival,Bad Moon Rising (Live San Francisco 1971),2,2,17,,,,
95,-,Carly Simon,Anticipation,-,7,12,,,,
96,-,The Chantays,Pipeline,-,5,6,,,,
97,-,ザ・ローリング・ストーンズ,Sympathy for the Devil (Live),-,28,2,,,,
98,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,8,16,,,,
99,-,Freddy Cannon,Abigail Beecher,-,17,8,,,,
100,down,Frankie Valli,My Eyes Adored You,10,1,12,,,,
