Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anitta,Funk Generation,1,1,4,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,106,,,,
3,up,Bad Bunny,nadie sabe lo que va a pasar mañana,5,1,32,,,,
4,up,ROSALÍA,MOTOMAMI +,6,1,89,,,,
5,down,Shakira,Las Mujeres Ya No Lloran,3,1,14,,,,
6,up,C. Tangana,El Madrileño (La Sobremesa),9,3,118,,,,
7,up,Kali Uchis,ORQUÍDEAS,7,1,26,,,,
8,up,Anselmo Ralph,As Ultimas Histórias De Amor,12,5,22,,,,
9,down,KAROL G,MAÑANA SERÁ BONITO,8,1,67,,,,
10,down,TINI,un mechón de pelo,4,1,6,,,,
11,down,Jay Wheeler,Música Buena Para Días Malos,10,7,4,,,,
12,down,Kelson Most Wanted,Guiana Package - EP,11,1,132,,,,
13,up,Bad Gyal,La Joia,22,3,22,,,,
14,up,Rels B,a new star (1 9 9 3),18,14,4,,,,
15,up,ROSALÍA,EL MAL QUERER,17,1,237,,,,
16,up,Feid & Yandel,MANIFESTING 20-05 - EP,30,5,6,,,,
17,down,Tainy,DATA,16,2,48,,,,
18,up,Eladio Carrión,Porque Puedo - EP,27,18,3,,,,
19,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,28,2,111,,,,
20,up,Peso Pluma,GÉNESIS (Deluxe Version),46,13,45,,,,
21,-,Camilo,Por Primera Vez,-,5,67,88,2020-04-26,88,2020-04-26
22,up,DJ Nelasta Nel Flow & Teo No Beat,Olimpo EP,75,22,3,,,,
23,up,Manu Chao,Clandestino,45,9,218,,,,
24,up,Ryan Castro,EL CANTANTE DEL GHETTO,41,24,2,,,,
25,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),14,1,41,,,,
26,down,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],15,15,2,,,,
27,up,Hermanos Gutiérrez,El Bueno Y El Malo,51,11,77,,,,
28,up,Young Miko,att. (Apple Music Edition),43,5,8,,,,
29,up,Bad Bunny,YHLQMDLG,47,1,221,40,2020-03-01,4,2020-03-08
30,-,Álvaro Díaz,SAYONARA,-,30,1,,,,
31,down,Estopa,Estopía,19,19,7,,,,
32,down,The Academy: Segunda Misión,The Academy: Segunda Misión,26,4,8,,,,
33,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,34,1,181,16,2020-11-29,3,2020-12-06
34,down,Feid,FERXXOCALIPSIS,20,2,25,,,,
35,down,J Balvin,Colores,24,1,221,72,2020-03-01,7,2020-03-29
36,up,Ana Castela,Boiadeira Internacional,44,10,12,,,,
37,-,Luis Fonsi,El Viaje,-,37,2,,,,
38,down,Saiko,SAKURA,23,10,4,,,,
39,down,Fausto,Por Este Rio Acima,21,5,208,,,,
40,up,Marc Anthony,MUEVENSE,56,15,4,,,,
41,down,Danna Paola,CHILDSTAR,25,16,7,,,,
42,down,Rui Veloso,Rui Veloso- O Concerto Acústico,39,12,99,,,,
43,up,Bad Bunny,X 100PRE,88,8,236,66,2019-11-17,51,2019-11-24
44,up,Kany García,GARCÍA,59,44,3,,,,
45,down,Gotan Project,La Revancha del Tango,38,5,209,,,,
46,up,Don Omar,Guayar Pegao - EP,63,46,2,,,,
47,up,Quevedo,DONDE QUIERO ESTAR,85,2,66,,,,
48,up,Miel San Marcos,Sesiones Acústicas,96,48,3,,,,
49,-,Alejo,EN ESTA NOS FUIMOS LEJOS,-,49,1,,,,
50,up,Adriana Partimpim,Adriana Partimpim,79,22,63,,,,
51,up,Varios Artistas,Violetta,65,8,114,,,,
52,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,60,52,2,,,,
53,-,4Taste,Take 2,-,26,36,,,,
54,-,LAGOS,Alta Fidelidad,-,54,1,,,,
55,down,Eladio Carrión,Sol María,36,4,18,,,,
56,down,Enrique Iglesias,FINAL (Vol.2),32,5,14,,,,
57,down,Só Pra Contrariar,Só Pra Contrariar (Acústico),33,13,76,,,,
58,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],42,2,137,,,,
59,-,Bebeshito,22 Caminos: - EP,-,39,3,,,,
60,-,J Balvin & Bad Bunny,OASIS,-,2,227,61,2019-11-10,56,2019-12-01
61,up,Verschiedene Interpreten,Violetta - Hoy Somos Más,64,13,89,,,,
62,-,Dalex,Climaxxx,-,12,65,,,,
63,down,Seu Jorge,"Música para Churrasco, Vol. 1",53,10,94,,,,
64,-,VHOOR,Resenha,-,64,1,,,,
65,up,Seu Jorge,"Música para Churrasco, Vol. 2",78,17,57,,,,
66,-,Romeo Santos,"Fórmula, Vol. 2",-,20,70,,,,
67,-,Juan Luis Guerra,Bachata Rosa,-,23,63,,,,
68,down,Various Artists,Coco (Original Motion Picture Soundtrack),29,13,140,,,,
69,-,Los Rebujitos,Tras la Máscara,-,69,1,,,,
70,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,52,4,75,,,,
71,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,12,100,,,,
72,-,La Oreja de Van Gogh,Un Susurro en la Tormenta,-,23,11,,,,
73,-,Báez & Machado,La Canción De Venezuela,-,73,1,,,,
74,-,Blessd,BlessDeluxury,-,74,1,,,,
75,-,Alejandro Sanz,Más,-,28,29,,,,
76,-,Los Hermanos,Ventura,-,23,30,,,,
77,-,Avô Cantigas,Fantasminha Brincalhão - O Novo Livros Das Cancoes,-,36,22,,,,
78,-,Héroes del Silencio,Héroes del Silencio - Tour 2007,-,27,54,,,,
79,up,Julio Iglesias,My Life: The Greatest Hits,80,16,114,,,,
80,-,Los Acústicos & Nenny,NENNY (ACOUSTIC HOME sessions),-,17,9,,,,
81,down,Eladio Carrión,3MEN2 KBRN,61,4,37,,,,
82,-,Sara Tavares,Xinti,-,4,78,,,,
83,-,Piso 21,Los Muchachos Tour 2024 (Setlist),-,83,1,,,,
84,down,Akapellah,Pedro Elías,35,16,4,,,,
85,-,Shakira,El Dorado,-,8,127,,,,
86,-,Da Weasel,"Amor, Escárnio e Maldizer",-,7,41,,,,
87,-,Black Eyed Peas,Translation,-,1,94,33,2020-06-21,4,2020-06-28
88,-,Eliana,Eliana 1994,-,88,1,,,,
89,-,Rauw Alejandro,VICE VERSA,-,1,148,,,,
90,-,Peso Pluma,Ah Y Que?,-,90,1,,,,
91,-,Bad Bunny,LAS QUE NO IBAN A SALIR,-,1,105,4,2020-05-17,4,2020-05-17
92,-,Bâna,Gira Sol,-,52,11,,,,
93,-,Maluma,F.A.M.E.,-,13,158,,,,
94,-,Laura Pausini,Almas paralelas,-,12,18,,,,
95,down,Danny Ocean,REFLEXA,13,13,3,,,,
96,-,Alejandro Sanz,La Música No Se Toca,-,96,1,,,,
97,-,Mushkaa,SexySensible,-,63,2,,,,
98,down,J Balvin,JOSE (Deluxe Edition),48,2,109,,,,
99,-,Ozuna,Odisea,-,5,180,,,,
100,-,Buika,Niña de Fuego,-,35,24,,,,
