Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Deolinda,Canção Ao Lado,1,1,236,,,,
2,up,Rodrigo Leão,Mundo - The Best of Rodrigo Leão,2,2,232,,,,
3,up,Gotan Project,La Revancha del Tango,4,2,236,,,,
4,down,Vários intérpretes,Caribe Mix 2018,3,2,216,,,,
5,up,Paulo Gonzo,Perfil,5,2,230,,,,
6,up,Vários Artistas,Caribe Mix 2016,6,3,223,,,,
7,up,Gotan Project,Gotan Project Live,7,4,236,,,,
8,up,Sara Tavares,Xinti,8,5,236,,,,
9,up,Gipsy Kings,Gipsy Kings: Greatest Hits,40,5,219,,,,
10,-,Mariza,Mariza - Concerto em Lisboa,-,1,235,,,,
11,down,Vários intérpretes,Reggaeton Mix 3,9,6,213,,,,
12,down,Various Artists,"Bossa n' Stones, Vol. 2",10,8,234,,,,
13,down,Gotan Project,Tango 3.0 (Bonus Track Version),11,9,234,,,,
14,down,Bossa Nossa,Bossa Nossa,12,10,232,,,,
15,down,Pablo Alborán,Terral (Deluxe Version),13,11,233,,,,
16,down,Gotan Project,Best of Gotan Project,14,11,232,,,,
17,down,Buika,Niña de Fuego,15,13,231,,,,
18,down,Rodrigo Leão,Cinema,16,14,231,,,,
19,down,Vários intérpretes,Reggaeton Dance Hits,17,14,223,,,,
20,down,Vários intérpretes,Caribe Latino,18,16,229,,,,
21,down,Various Artists,El Taxi 2016 - Compilation (Reggaeton Dembow Urbano Latin Hits),19,17,236,,,,
22,down,Pitbull,Global Warming (Deluxe Version),20,18,236,,,,
23,down,Paulo Gonzo,Paulo Gonzo,21,20,235,,,,
24,up,Julio Iglesias,My Life: The Greatest Hits,29,23,231,,,,
25,up,UHF,Absolutamente (Ao Vivo),35,25,230,,,,
26,down,Sara Tavares,Mi Ma Bo,22,7,234,,,,
27,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),26,24,230,,,,
28,down,Rui Reininho,Companhia das Indias,23,21,234,,,,
29,down,Rodrigo Leão,Alma Mater,24,18,229,,,,
30,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",25,22,232,,,,
31,down,Gotan Project,Lunático,28,6,236,,,,
32,down,Pablo Alborán,Pablo Alborán - En Acústico (En Directo),30,1,235,,,,
33,down,Céu,Céu,31,26,236,,,,
34,down,Shakira,El Dorado,32,28,236,,,,
35,down,Manu Chao,Clandestino,34,21,227,,,,
36,up,Tribalistas,Tribalistas,36,23,232,,,,
37,up,Tito Paris,Dança Ma Mi Criola,37,27,232,,,,
38,down,ROSALÍA,EL MAL QUERER,27,19,171,,,,
39,down,Jennifer Lopez,Como Ama una Mujer,38,22,233,,,,
40,down,Buika,El Último Trago (Con Chucho Valdes),39,25,232,,,,
41,down,Eliane Elias,Bossa Nova Stories,33,32,173,,,,
42,down,Rodrigo Leão,"Portugal, Um Retrato Sócial",41,36,221,,,,
43,-,Adalberto Santiago,Hay Algo en Ella,-,43,1,,,,
44,-,Various Artists,Sin Mapa,-,44,1,,,,
45,-,Daniel Santacruz,Colección Esencial Vol. 1,-,45,1,,,,
46,-,Héroes del Silencio,Héroes del Silencio: The Platinum Collection,-,40,172,,,,
