Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,2,1,26,31,2020-11-22,31,2020-11-22
2,down,David Bruno & Mike el Nite,Palavras Cruzadas,1,1,4,,,,
3,up,C. Tangana,El Madrileño,3,1,15,84,2021-03-07,84,2021-03-07
4,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,4,1,25,16,2020-11-29,3,2020-12-06
5,up,Selena Gomez,Revelación,14,1,11,71,2021-03-07,5,2021-03-21
6,up,Sech,42,7,4,5,48,2021-04-18,34,2021-04-25
7,up,Fausto,Por Este Rio Acima,13,7,76,,,,
8,down,Anselmo Ralph,As Ultimas Histórias de Amor,5,1,80,,,,
9,up,J Balvin,Colores,15,1,64,72,2020-03-01,7,2020-03-29
10,up,Pablo Alborán,Vértigo,23,2,28,,,,
11,up,Various Artists,La Reina del Flow (Música de la Serie de Televisión Original),11,8,37,,,,
12,down,Myke Towers,LYKE MIKE,6,6,4,62,2021-04-25,9,2021-05-02
13,up,ROSALÍA,EL MAL QUERER,22,1,80,,,,
14,down,KAROL G,KG0516,8,1,8,39,2021-03-28,8,2021-04-04
15,up,J Balvin & Bad Bunny,OASIS,24,2,80,61,2019-11-10,56,2019-12-01
16,down,Bad Bunny,YHLQMDLG,10,1,64,40,2020-03-01,4,2020-03-08
17,down,Manuel Turizo,Dopamina,9,6,6,,,,
18,down,Maluma,Papi Juancho,12,1,39,41,2020-08-23,10,2020-08-30
19,down,Camilo,Mis Manos,16,6,11,70,2021-03-07,42,2021-03-14
20,up,Ozuna,ENOC,21,2,37,52,2020-09-06,12,2020-09-13
21,up,Manu Chao,Clandestino,29,12,74,,,,
22,down,Rauw Alejandro,Afrodisiaco,18,1,27,68,2020-11-15,24,2020-11-22
23,up,Made in Latino,Éxitos Pop Latino 2020,57,23,5,,,,
24,up,Bad Bunny,X 100PRE,38,8,80,66,2019-11-17,51,2019-11-24
25,down,Maluma,#7DJ (7 Días En Jamaica),17,1,16,32,2021-01-31,21,2021-02-07
26,up,Jay Wheeler & Dj Nelson,Platónico,27,5,76,,,,
27,up,Deolinda,Canção Ao Lado,53,1,69,,,,
28,up,Fausto,Fausto: 18 Cançoes de Amor,100,28,3,,,,
29,down,Landrick,Petiscos - EP,20,2,13,,,,
30,up,Sech,1 of 1,45,4,51,66,2020-05-24,64,2020-05-31
31,down,Black Eyed Peas,Translation,25,1,49,33,2020-06-21,4,2020-06-28
32,up,Anuel AA,Emmanuel,91,1,51,50,2020-05-31,10,2020-06-07
33,down,Maluma,11:11,19,1,80,,,,
34,up,CNCO,Déjà Vu (Deluxe Version),39,34,2,,,,
35,up,Manu Chao,Radio Bemba Sound System (Live),70,31,27,,,,
36,down,Nathy Peluso,Calambre,30,7,33,,,,
37,-,Joan Manuel Serrat,Serrat en Directo,-,37,1,,,,
38,-,Joan Manuel Serrat,24 Paginas Inolvidables,-,38,1,,,,
39,-,Héroes del Silencio,Héroes del Silencio - Tour 2007,-,32,25,,,,
40,down,Tony Carreira,Best of Tony Carreira,28,6,77,,,,
41,-,Río Roma,Eres la Persona Correcta en el Momento Equivocado (Deluxe Edition),-,41,1,,,,
42,-,Various Artists,Fiesta Latina,-,42,1,,,,
