Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngọt,Em Dạo Này,1,1,238,,,,
2,up,BIGBANG,Still Life,4,2,2,,,,
3,up,Eagles,Hotel California,3,1,238,,,,
4,up,LINKIN PARK,In the End,5,2,198,,,,
5,down,Ngọt,Cho Tôi Đi Theo,2,2,234,,,,
6,up,Céline Dion,My Heart Will Go On,8,6,2,,,,
7,down,LINKIN PARK,Numb,6,3,192,,,,
8,up,RADWIMPS,すずめ (feat. 十明),9,1,87,,,,
9,down,The Flob,Cuối Ngày,7,1,112,,,,
10,up,The Beatles,Yesterday,17,3,237,,,,
11,down,7UPPERCUTS,Trốn Tìm,10,1,98,,,,
12,up,KALEO,Way Down We Go,54,12,2,,,,
13,up,Queen,Bohemian Rhapsody,14,5,237,,,,
14,up,Ghost,Mary on a Cross,16,3,93,,,,
15,down,7UPPERCUTS,Đừng Yêu Người Nổi Tiếng,13,13,5,,,,
16,up,Elvis Presley,Can't Help Falling In Love,19,6,217,,,,
17,down,Ngọt,Cho,12,3,238,,,,
18,down,Cá Hồi Hoang,Xúc Cảm Bộ Máy (feat. Phùng Khánh Linh),15,1,48,,,,
19,down,7UPPERCUTS,Wave Alpha (feat. Cam),18,5,175,,,,
20,up,Måneskin,I WANNA BE YOUR SLAVE,25,1,156,,,,
21,up,The Flob,Em Ơii,26,18,126,,,,
22,down,7UPPERCUTS,DOPAMINE,21,4,42,,,,
23,up,Đông Nhi,Bối Rối,24,11,137,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,23,1,213,,,,
25,down,Radiohead,Creep,22,22,2,,,,
26,up,Fleetwood Mac,Dreams,53,6,48,94,2020-10-18,94,2020-10-18
27,up,The Beatles,Let It Be,29,2,234,,,,
28,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),51,28,2,,,,
29,up,Harry Nilsson,I Will Take You There (Alternate Mix),33,16,123,,,,
30,up,The Beatles,Here Comes the Sun,67,9,216,,,,
31,down,Vaundy,踊り子,28,7,132,,,,
32,down,Ngọt,Xanh,20,5,233,,,,
33,up,JEON SOMI,Anymore,49,33,2,,,,
34,down,Frankie Valli,Can't Take My Eyes Off You,27,2,238,,,,
35,up,Coldplay,Fix You,46,35,2,,,,
36,down,LINKIN PARK,New Divide,31,4,236,,,,
37,up,wave to earth,Light,38,19,44,,,,
38,up,Elton John,Sacrifice,40,38,2,,,,
39,down,Ngọt,Bartender,35,5,204,,,,
40,up,Oasis,Don't Look Back In Anger (Remastered),76,40,2,,,,
41,up,Maroon 5,This Love,62,7,140,,,,
42,up,The Police,Every Breath You Take,44,11,185,,,,
43,down,LINKIN PARK,What I've Done,30,8,235,,,,
44,down,Ngọt,Kẻ Thù,39,8,232,,,,
45,down,Grabbitz & VALORANT,Ticking Away (feat. bbno$),37,16,43,,,,
46,up,Ronan Keating,When You Say Nothing At All,52,2,230,,,,
47,-,SPYAIR,Orange,-,47,2,,,,
48,down,OneRepublic,Secrets,45,15,175,,,,
49,up,Vũ,Chợt Nhìn Nhau,50,2,90,,,,
50,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),47,6,229,,,,
51,-,The Beatles,Come Together,-,26,28,,,,
52,down,Bon Jovi,Livin' On a Prayer,41,34,88,,,,
53,down,コールドプレイ,パラダイス,32,32,2,,,,
54,up,BLACKPINK,Kick It,55,54,2,,,,
