Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,234,,,,
2,up,RADWIMPS,すずめ (feat. 十明),2,1,87,,,,
3,up,LINKIN PARK,Numb,3,1,196,,,,
4,up,The Cascades,Rhythm of the Rain,8,1,208,,,,
5,up,Frankie Valli,Can't Take My Eyes Off You,9,2,208,,,,
6,up,7UPPERCUTS,Trốn Tìm,14,2,73,,,,
7,up,LINKIN PARK,What I've Done,11,2,226,,,,
8,-,Måneskin,I WANNA BE YOUR SLAVE,-,8,46,,,,
9,-,Paul Anka,Papa,-,1,226,,,,
10,down,Blue,All Rise,4,1,210,,,,
11,up,Shakin' Stevens,Because I Love You,13,6,212,,,,
12,down,LINKIN PARK,In the End,5,1,184,,,,
13,down,Queen,Bohemian Rhapsody,7,1,234,,,,
14,up,Maroon 5,She Will Be Loved (Radio Mix),16,7,129,,,,
15,up,The Beatles,Let It Be,18,1,220,,,,
16,up,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,20,2,65,,,,
17,up,LINKIN PARK,Burn It Down,22,5,227,,,,
18,-,Queen,I Want To Break Free,-,6,86,,,,
19,up,RADWIMPS,Is There Still Anything That Love Can Do?,27,7,214,,,,
20,up,Stratovarius,Forever,21,7,127,,,,
21,down,Bertie Higgins,Casablanca,6,2,211,,,,
22,-,Đỗ Hoàng Dương,Lời Hứa Bỏ Quên,-,1,48,,,,
23,-,SPYAIR,Orange,-,23,1,,,,
24,up,U.S.A. for Africa,We Are the World,28,11,180,,,,
25,up,Mii Media & Trí Thức Remix,Mang Chủng Remix (Trí Thức Remix),58,9,25,,,,
26,-,Georgie Fame & The Blue Flames,"Yeh, Yeh",-,26,1,,,,
27,up,RADWIMPS,スパークル (movie ver.),31,3,219,,,,
28,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],69,8,162,,,,
29,-,7UPPERCUTS,Wave Alpha (feat. Cam),-,20,60,,,,
30,down,Disturbed,The Sound of Silence,12,6,230,,,,
31,down,Tom Odell,Another Love,10,8,112,,,,
32,up,Scorpions,Still Loving You,33,14,170,,,,
33,-,レキシ,狩りから稲作へ feat. 足軽先生・東インド貿易会社マン,-,33,1,,,,
34,up,Elvis Presley,Can't Help Falling In Love,34,9,129,,,,
35,-,Queen,We Will Rock You (Movie Mix),-,35,2,,,,
36,-,Queen,Don't Stop Me Now,-,13,86,,,,
37,up,LINKIN PARK,Leave Out All the Rest,68,8,83,,,,
38,up,Jesse McCartney,Because You Live,39,3,209,,,,
39,down,Ali Edwards & Casey Edwards,Devil Trigger,32,13,73,,,,
40,up,Ronan Keating,When You Say Nothing At All,42,2,223,,,,
41,up,Ghost,Mary on a Cross,85,17,38,,,,
42,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),15,6,169,,,,
43,down,Eagles,"Hotel California (Live on MTV, 1994)",19,3,216,,,,
44,down,Vũ.,Chậm Lại,36,1,81,,,,
45,-,Mii Media,Đêm Ở ULan Bator Lofi (TLee),-,45,2,,,,
46,down,Lobo,How Can I Tell Her,23,11,175,,,,
47,-,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",-,9,90,,,,
48,-,Redbone,Come and Get Your Love,-,6,136,,,,
49,-,Elvis Presley,I Got Stung,-,49,1,,,,
50,down,AC/DC,Highway to Hell,45,13,95,,,,
51,-,The Kinks,You Really Got Me,-,51,1,,,,
52,-,Dream Theater,Disappear,-,52,1,,,,
53,-,Bonnie Tyler,No Way to Treat a Lady,-,53,1,,,,
54,-,Grief,Burial,-,54,1,,,,
55,-,LINKIN PARK,Faint,-,55,13,,,,
56,-,Grief,Dormant,-,56,1,,,,
57,-,Queen,Brighton Rock Solo (Live At Wembley Stadium / July 1986),-,57,1,,,,
58,-,Mii Media,Đêm Ở ULan Bator (Trí Thức Remix),-,58,1,,,,
59,-,The Cars,Just What I Needed,-,59,1,,,,
60,-,Zeruel,Avalon,-,60,1,,,,
61,-,Bullet for My Valentine,A Place Where You Belong,-,61,1,,,,
62,-,New Medicine,Control Freak,-,62,1,,,,
63,-,Annihilator,Sounds Good to Me,-,63,1,,,,
64,-,LINKIN PARK,New Divide,-,5,211,,,,
65,-,LINKIN PARK,The Catalyst,-,38,8,,,,
66,down,Maroon 5,This Love,37,17,43,,,,
67,-,"Minh Đinh, Vũ Thanh Vân & Cashmel",don't you say goodbye,-,67,2,,,,
68,-,SAMURAI,Archangel,-,68,1,,,,
69,-,Laura Marling,What He Wrote,-,69,1,,,,
70,-,Sentenced,Mourn,-,70,1,,,,
71,-,Maroon 5,Sunday Morning,-,35,17,,,,
72,-,Num Kala,ลม (Remaster),-,4,41,,,,
73,-,Đá Số Tới,Là Tất Cả,-,44,11,,,,
74,down,Ghost,Mary On A Cross (slowed + reverb),44,8,40,,,,
75,-,Elvis Presley,Love Me Tender,-,55,8,,,,
76,down,FalKKonE & Rena,"Awaken (From ""JoJo's Bizarre Adventure"")",71,71,2,,,,
77,-,Eyedress,Something About You (feat. Dent May),-,56,3,,,,
