Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lou Christie,Two Faces Have I (Rerecorded),-,1,3,,,,
2,up,Ngọt,Em Dạo Này,2,2,76,,,,
3,-,Bob Dylan,Like a Rolling Stone,-,1,31,,,,
4,down,Eagles,Hotel California,3,1,73,,,,
5,-,Vanilla Fudge,Keep Me Hangin' On,-,5,11,,,,
6,up,LINKIN PARK,In the End,7,4,35,,,,
7,-,Garry Miles,Look for a Star,-,7,1,,,,
8,up,LINKIN PARK,Numb,11,6,35,,,,
9,-,Peter Rivera & Rare Earth,I Just Want To Celebrate,-,5,8,,,,
10,down,Frankie Valli,Can't Take My Eyes Off You,5,3,73,,,,
11,-,The Beatles,Day Tripper (2015 Stereo Mix),-,8,8,,,,
12,up,Vanessa Carlton,A Thousand Miles,20,12,9,,,,
13,-,Scott McKenzie,San Francisco (Be Sure To Wear Flowers In Your Hair),-,3,4,,,,
14,down,The Beatles,Yesterday,9,3,73,,,,
15,-,America,A Horse With No Name,-,5,6,,,,
16,up,Blue,All Rise,16,10,70,,,,
17,-,Santana,Black Magic Woman,-,1,5,,,,
18,up,優里,ドライフラワー,22,10,23,,,,
19,-,Bay City Rollers,Saturday Night (Live),-,19,1,,,,
20,up,LINKIN PARK,New Divide,30,8,72,,,,
21,-,Jay & The Techniques,"Apples, Peaches, Pumpkin Pie (Re-Recorded)",-,21,2,,,,
22,down,The Beatles,Let It Be,14,1,73,,,,
23,-,Carla Thomas,B-A-B-Y,-,13,7,,,,
24,down,Ronan Keating,When You Say Nothing At All,18,4,72,,,,
25,-,The Grass Roots,Let's Live for Today (Live),-,1,13,,,,
26,up,Nightwish,While Your Lips Are Still Red,70,2,64,,,,
27,-,Hal Blaine & The Young Cougars,(Dance With The) Surfin' Band,-,27,1,,,,
28,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),38,20,59,,,,
29,-,The Rolling Stones,19th Nervous Breakdown (Live),-,9,15,,,,
30,-,Everybody Loves an Outlaw,I See Red,-,30,20,,,,
31,-,Cream,Sunshine of Your Love,-,9,6,,,,
32,up,Ngọt,Xanh,52,12,72,,,,
33,-,Tommy Roe,Jack and Jill,-,5,11,,,,
34,down,Queen,Bohemian Rhapsody,32,4,73,,,,
35,-,Dicky Doo & The Don'ts,Nee Nee Na Na Na Na Nu Nu,-,25,3,,,,
36,down,Ngọt,Cho,26,6,72,,,,
37,-,Elvis Presley,Wear My Ring Around Your Neck,-,37,2,,,,
38,up,The Beatles,Here Comes the Sun,42,24,56,,,,
39,-,The Critters,Mr. Dieingly Sad,-,19,7,,,,
40,up,Ngọt,Kẻ Thù,98,16,70,,,,
41,-,Bobby Rydell,Wildwood Days,-,7,3,,,,
42,up,RADWIMPS,なんでもないや (movie ver.),76,36,36,,,,
43,-,Dorsey Burnette,(There Was A) Tall Oak Tree,-,43,2,,,,
44,up,Stratovarius,Forever,100,31,14,,,,
45,-,Them,Here Comes the Night,-,23,10,,,,
46,down,LINKIN PARK,What I've Done,44,16,71,,,,
47,-,The Flying Machine,Smile a Little Smile for Me (Re-Recorded),-,3,12,,,,
48,up,"Tony D., Papiwine & Vinsaint MercurI",On the Run,80,16,13,,,,
49,-,The Charlie Daniels Band,Kneel at the Cross,-,49,1,,,,
50,down,JUUN D,Mình Xa Mình Yêu,40,18,39,,,,
51,-,Creedence Clearwater Revival,Cross-Tie Walker,-,7,8,,,,
52,down,Bryan Adams,(Everything I Do) I Do It for You,36,18,69,,,,
53,-,The Rolling Stones,Time Is On My Side (Live),-,21,2,,,,
54,-,Ngọt,Bartender,-,20,58,,,,
55,-,The Rolling Stones,Jumpin' Jack Flash,-,2,11,,,,
56,-,Bức Tường,Con Duong Khong Ten,-,4,18,,,,
57,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,5,12,,,,
58,-,Bức Tường,Ly Cafe Khong Duong,-,10,8,,,,
59,-,"Dave ""Baby"" Cortez",Dave 'baby' Cortez - The Happy Organ,-,1,2,,,,
60,down,Num Kala,ลม (Remaster),58,12,7,,,,
61,-,Led Zeppelin,Stairway to Heaven,-,5,18,,,,
62,-,Poteto,Về Ngày Nắng Hắt Vàng Phía Sau Lưng,-,62,1,,,,
63,-,The Rolling Stones,Ruby Tuesday,-,5,13,,,,
64,-,LINKIN PARK,CASTLE OF GLASS,-,40,15,,,,
65,-,Pat Boone,Tutti Frutti,-,65,1,,,,
66,-,Ngọt,Không Làm Gì,-,34,42,,,,
67,-,Creedence Clearwater Revival,Down On the Corner,-,17,5,,,,
68,down,Ngọt,Cho Tôi Đi Theo,24,14,71,,,,
69,-,White Plains,My Baby Loves Lovin',-,15,9,,,,
70,up,臉紅的思春期,Travel,74,36,10,,,,
71,-,The Animals,We Gotta Get Out of This Place (Live),-,1,15,,,,
72,down,The Beatles,Hey Jude,28,3,70,,,,
73,-,Johnny Rivers,Memphis (Live),-,41,5,,,,
74,-,Queen,We Will Rock You,-,27,37,,,,
75,-,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),-,2,13,,,,
76,up,7UPPERCUTS,Wave Alpha (feat. Cam),94,22,23,,,,
77,-,Elvis Presley,Suspicious Minds (Live),-,19,6,,,,
78,-,魔力紅樂團,Won't Go Home Without You,-,2,62,,,,
79,-,The Ventures,Walk Don't Run ~ Perfidia ~ Walk Don't Run (Live),-,13,6,,,,
80,-,The Flob,Em Ơii,-,52,8,,,,
81,-,The E-Types,Put the Clock Back on the Wall,-,81,1,,,,
82,-,Jason Yu,I Miss You,-,82,1,,,,
83,-,The Bob Seger System,Ramblin' Gamblin' Man,-,3,14,,,,
84,-,JUUN D,Tình Thôi Xót Xa (feat. Touliver) [Remix],-,64,8,,,,
85,down,Four Seasons,Big Girls Don’t Cry,83,69,3,,,,
86,-,Bức Tường,Binh Yen,-,16,10,,,,
87,-,Paul Revere & The Raiders,Just Like Me,-,11,5,,,,
88,down,Tom Odell,Another Love,48,28,28,,,,
89,-,Nitty Gritty Dirt Band,Mr. Bojangles,-,89,1,,,,
90,-,Fleetwood Mac,Dreams,-,12,23,94,2020-10-18,94,2020-10-18
91,-,Johnny Burnette,Dreamin',-,91,1,,,,
92,down,OneRepublic,Secrets,62,25,40,,,,
93,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,43,2,,,,
94,down,Toploader,Dancing In the Moonlight,68,12,56,,,,
95,-,"Blood, Sweat & Tears",Go Down Gamblin',-,95,1,,,,
96,-,LINKIN PARK,Leave Out All the Rest,-,34,41,,,,
