Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,1,,,,
2,up,DJ Comento,I Like the Way You Kiss Me,4,2,2,,,,
3,down,Gilli & Kesi,555,1,1,25,,,,
4,down,Baloosh,Danser Med Dæmoner (feat. OMAR),2,1,25,,,,
5,down,Benson Boone,Beautiful Things,3,1,14,,,,
6,up,Tobias Rahim,Bellevue (feat. D1MA),6,1,9,,,,
7,down,Teddy Swims & Freak Freely,Lose Control (Live),5,5,4,,,,
8,up,Mumle,Det Modsatte,8,6,25,,,,
9,up,Gobs,Tak For Sidst,9,1,46,,,,
10,up,Gilli,Skarpt Lys,11,4,29,,,,
11,down,Beyoncé,TEXAS HOLD 'EM,10,3,9,,,,
12,up,D1MA,I KNOW,12,5,44,,,,
13,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],15,13,4,,,,
14,up,Thomas,Jeg Er En Gamer,14,7,10,,,,
15,down,JoJo Siwa,Karma,7,1,3,,,,
16,up,Lay Bankz,Tell Ur Girlfriend,39,16,2,,,,
17,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,17,2,45,,,,
18,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,41,,,,
19,down,Sabrina Carpenter,Espresso,18,18,2,,,,
20,down,Område 69,Varm,16,5,16,,,,
21,up,Dancing Chocolate,"Seya, Seya",21,17,21,,,,
22,down,Lunity,We Can't Be Friends (Wait For Your Love),20,20,2,,,,
23,-,MGP Allstars 2024,Intet Er Som Det Plejer,-,14,2,,,,
24,-,Taylor Swift,The Tortured Poets Department,-,24,1,,,,
25,down,OR GOLAN,I Am Greedy,24,3,26,,,,
26,-,Aftertouch,Filipa,-,26,4,,,,
27,-,Hozier,Too Sweet,-,27,1,,,,
28,-,Gilli,Kender Ik' I Morgen,-,4,46,,,,
29,-,Dua Lipa,Illusion (Extended),-,29,1,,,,
