Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,11,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,12,,,,
3,up,Tobias Rahim,Bellevue (feat. D1MA),9,2,10,,,,
4,up,Taylor Swift,Fortnight (feat. Post Malone),17,4,2,,,,
5,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,13,5,2,,,,
6,down,Teddy Swims,Lose Control,5,2,15,,,,
7,down,Thomas,Jeg Er En Gamer,3,3,10,,,,
8,down,David Guetta & OneRepublic,I Don't Wanna Wait,6,6,4,,,,
9,down,Mumle,Det Modsatte,8,1,31,,,,
10,up,Benson Boone,Beautiful Things,11,9,11,,,,
11,up,Thor Farlov,Alt Det (feat. Noah Carter),53,5,12,,,,
12,-,Christopher,ONE,-,12,1,,,,
13,down,Medina,Danser For Mig Selv,10,2,18,,,,
14,-,ICEKIID,CARTIER LINSER,-,14,1,,,,
15,up,Pil,Dronning Af Månen,16,1,55,,,,
16,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,22,1,46,,,,
17,-,Malte Ebert & Svea S,Mindst Ondt,-,1,20,,,,
18,-,Sabrina Carpenter,Espresso,-,18,1,,,,
19,-,D & S,Pussy On the Floor (SpringStil Remix),-,19,4,,,,
20,down,Benjamin Hav,Første Dag (feat. Ella Augusta),14,9,20,,,,
21,down,Maannguaq Ottosen & Birgithe Platou,Uummatima Asasaa,18,7,8,,,,
22,down,Taylor Swift,"So Long, London",20,20,2,,,,
23,-,Van Halen,Jump,-,23,4,,,,
24,down,andreas odbjerg,benny,12,1,15,,,,
25,-,Anton Westerlin & Lamin,Chanel Freestyle,-,25,1,,,,
26,down,Jonah Blacksmith,Up,4,4,12,,,,
27,-,"Ankerstjerne, Daniel Schulz & Panamah",Børn Af Natten (Hola Bonita),-,14,3,,,,
28,-,SZA,Good Days,-,28,6,39,2021-01-03,8,2021-01-10
29,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,2,16,,,,
30,-,Alberte Winding & Benjamin Koppel,Lyse Nætter,-,19,49,,,,
31,-,Ed Sheeran,Perfect,-,18,51,73,2019-10-06,58,2019-10-20
32,down,Artemas,i like the way you kiss me,7,7,3,,,,
33,-,Thomas Helmig,Málaga,-,32,11,,,,
34,-,Zehu Ze & Shlomo Artzi,"הכל זהב (feat. Gidi Gov, אבי קושניר, מוני מושונוב, שלמה בראבא & דובל'ה גליקמן)",-,34,1,,,,
35,-,Tobias Rahim,Flyvende Faduma,-,1,72,,,,
36,up,Kygo & Ava Max,Whatever,50,2,14,,,,
37,-,"Tessa, KIDD & DJ Aligator",Fløjt'ne,-,2,11,,,,
38,-,Tiësto & Tate McRae,10:35,-,2,26,,,,
39,-,AC/DC,Highway to Hell,-,12,7,,,,
40,-,Johannes Berthelsen,Atuakkat,-,40,2,,,,
41,-,Juncker,Havana,-,41,2,,,,
42,-,Malte Ebert,Julehjertets Hemmelighed,-,1,17,,,,
43,-,Baloosh,Danser Med Dæmoner (feat. OMAR),-,4,21,,,,
44,-,Johnny Cash,Well Alright,-,44,1,,,,
45,-,Adam Calhoun,FAFO Country (feat. Bryan Martin),-,45,1,,,,
46,-,"Jens Kleist, Ivaana & Banditte",Maaniippunga (feat. Harald Fonsdal Johannesen),-,46,1,,,,
47,-,Pitbull,There It Is,-,47,1,,,,
48,-,D1MA,I KNOW,-,2,36,,,,
49,-,Kevin Tomás,+ (Live),-,31,2,,,,
50,down,Magnus Münster,So Last Year,36,36,3,,,,
51,-,WALK THE MOON,Shut Up and Dance,-,51,3,,,,
52,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),88,52,2,,,,
53,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,53,1,,,,
54,-,Marcelito Pomoy,The Prayer,-,54,1,,,,
55,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,55,1,,,,
56,up,Artigeardit & Lamin,Sent,93,5,8,,,,
57,-,Teddy Swims,Don't Stop Believin',-,36,2,,,,
58,down,Tûtu,Takunnga,19,19,2,,,,
59,up,D1MA,MOONLIGHT,69,4,43,,,,
60,-,"Dual Damage, Bmberjck & MC Siqnal",Total Demolition (Official Get Wrecked Anthem 2023) [Extended Mix],-,60,1,,,,
61,-,Harry J All-Stars,Liquidator,-,61,1,,,,
62,-,Unknown,What Was I Made For?,-,3,16,,,,
63,up,Djo,End of Beginning,70,63,2,,,,
64,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,4,18,,,,
65,-,Beyoncé,BODYGUARD,-,65,1,,,,
66,-,Henry T,Du' for lækker,-,66,1,,,,
67,-,Jey Zamorano,Te Pido Perdón,-,67,1,,,,
68,-,Justin Timberlake,Selfish,-,7,12,,,,
69,-,Music Travel Love,Every Breath You Take,-,48,2,,,,
70,down,Cyril,Stumblin' In,31,10,13,,,,
71,-,Pil,Rullefald,-,71,1,,,,
72,-,Kerigma,Tres Lunares,-,72,1,,,,
73,-,Emma Fitzpatrick,"My Baby, My Girl",-,73,1,,,,
74,-,"David Kemper, Jerry Lee Lewis & Gerald McGee",I'm On Fire,-,74,1,,,,
75,-,Rasmus Seebach,Mord På Dansegulvet,-,9,7,,,,
76,-,døssing,Sugah,-,76,1,,,,
77,-,Beyoncé,JOLENE,-,3,4,,,,
78,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,20,26,,,,
79,down,Gilli & Kesi,555,26,3,24,,,,
80,-,Alice Glass,Drown (feat. Jupiter io),-,80,1,,,,
