Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),10,1,2,,,,
2,up,Taylor Swift,The Tortured Poets Department,26,2,2,,,,
3,up,Taylor Swift,Down Bad,33,3,2,,,,
4,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,29,4,2,,,,
5,up,Taylor Swift,But Daddy I Love Him,40,5,2,,,,
6,up,Taylor Swift,"So Long, London",37,6,2,,,,
7,down,Tobias Rahim,Bellevue (feat. D1MA),2,1,10,,,,
8,up,Taylor Swift,I Can Do It With a Broken Heart,56,8,2,,,,
9,up,Taylor Swift,Who’s Afraid of Little Old Me?,48,9,2,,,,
10,down,Beyoncé,TEXAS HOLD 'EM,1,1,11,,,,
11,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),45,11,2,,,,
12,up,Taylor Swift,Guilty as Sin?,52,12,2,,,,
13,up,Taylor Swift,Fresh Out The Slammer,49,13,2,,,,
14,down,Benson Boone,Beautiful Things,3,3,14,,,,
15,down,Teddy Swims,Lose Control,4,4,16,,,,
16,up,Taylor Swift,The Smallest Man Who Ever Lived,70,16,2,,,,
17,up,Taylor Swift,loml,62,17,2,,,,
18,down,Hozier,Too Sweet,7,7,4,,,,
19,up,Sabrina Carpenter,Espresso,20,19,2,,,,
20,up,Taylor Swift,I Can Fix Him (No Really I Can),64,20,2,,,,
21,down,Gilli & Kesi,555,8,1,26,,,,
22,down,Artemas,i like the way you kiss me,9,9,4,,,,
23,down,Benjamin Hav,Første Dag (feat. Ella Augusta),6,6,15,,,,
24,up,Taylor Swift,The Alchemy,72,24,2,,,,
25,down,Ariana Grande,we can't be friends (wait for your love),5,1,8,,,,
26,up,Taylor Swift,Clara Bow,77,26,2,,,,
27,down,Thor Farlov,Alt Det (feat. Noah Carter),11,1,13,,,,
28,down,Guldimund,Storebæltsbroen,12,6,4,,,,
29,down,Thomas,Jeg Er En Gamer,13,3,10,,,,
30,down,D1MA,I KNOW,15,1,44,,,,
31,up,Taylor Swift,The Black Dog,76,31,2,,,,
32,down,Gobs,Tak For Sidst,16,2,47,,,,
33,up,Drake,Push Ups,93,33,2,,,,
34,up,Taylor Swift,imgonnagetyouback,78,34,2,,,,
35,down,Tate McRae,greedy,22,1,33,,,,
36,up,Taylor Swift,thanK you aIMee,79,36,2,,,,
37,down,Lamin,OT,17,11,5,,,,
38,up,Taylor Swift,So High School,82,38,2,,,,
39,down,Uro,Føles Godt (feat. Mekdes),18,13,33,,,,
40,up,Taylor Swift,The Albatross,83,40,2,,,,
41,down,Mumle,Det Modsatte,21,21,16,,,,
42,down,Annika,Knuser Hjerter,32,32,5,,,,
43,up,Taylor Swift,How Did It End?,85,43,2,,,,
44,down,Future & Metro Boomin,Like That,23,5,6,,,,
45,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,84,45,2,,,,
46,down,Djo,End of Beginning,38,21,9,,,,
47,down,Baloosh,Danser Med Dæmoner (feat. OMAR),34,7,25,,,,
48,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,27,1,48,,,,
49,down,Dua Lipa,Illusion,19,19,3,,,,
50,down,Uro,Er Det For Sent,35,35,3,,,,
51,down,Beyoncé,JOLENE,14,2,5,,,,
52,down,Artigeardit & Lamin,Sent,36,3,15,,,,
53,up,Taylor Swift,I Hate It Here,87,53,2,,,,
54,up,Taylor Swift,The Prophecy,91,54,2,,,,
55,down,Dua Lipa,Training Season,25,14,11,,,,
56,down,Uro,Godthåbsvej,28,28,17,,,,
57,down,Kesi,Blå Himmel (feat. Hans Philip),44,1,143,,,,
58,down,Noah Kahan,Stick Season,43,21,14,,,,
59,down,Guldimund,Halskæde,24,17,15,,,,
60,down,Ukendt Kunstner,Uden Dig,42,1,51,,,,
61,down,Miley Cyrus,Flowers,54,1,67,,,,
62,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),50,1,140,,,,
63,down,Gobs,Ud Af Hovedet (feat. ICEKIID),47,26,13,,,,
64,down,Noah Carter & Hans Philip,Kom & Gik,39,11,6,,,,
65,down,Lamin,"Gode Dage, Gode Drinks",61,9,86,,,,
66,down,Gilli,Skarpt Lys,51,2,30,,,,
67,-,Anton Westerlin & Lamin,Chanel Freestyle,-,67,1,,,,
