Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hardcastle,Still Thinking,1,1,40,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,89,,,,
3,up,Jan Hammer,Crockett's Theme,3,2,89,,,,
4,up,Coleman Hawkins,Night Hawk,4,3,33,,,,
5,up,Mel Tormé,Comin' Home Baby,6,2,47,,,,
6,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,11,1,85,,,,
7,up,Charles Trenet,La Mer,12,1,78,,,,
8,up,Nina Simone,Feeling Good,8,1,89,,,,
9,up,Dave Brubeck,Take Five,9,1,89,,,,
10,up,David A. Stewart,Lily Was Here,24,1,80,,,,
11,down,Felix da Housecat,Sinnerman (Remix),7,1,88,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,10,1,88,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,99,1,72,,,,
14,down,The RAH Band,Clouds Across the Moon,13,4,83,,,,
15,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),15,3,13,,,,
16,up,Us3,Cantaloop (Flip Fantasia),19,3,85,,,,
17,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],16,8,81,,,,
18,up,Melody Gardot,Baby I'm a Fool,20,9,76,,,,
19,up,George Benson,Give Me the Night (Edit),22,7,76,,,,
20,down,George Benson,On Broadway (Edit),17,9,78,,,,
21,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),18,10,73,,,,
22,down,Dean Martin,That's Amore,21,2,28,,,,
23,-,Studnitzky,Aria (feat. Bodek Janke),-,23,1,,,,
24,-,Holly Cole,If We Make It Through December,-,24,2,,,,
25,-,Bobby Darin,Beyond the Sea,-,5,19,,,,
26,down,Chubby Checker,Let's Twist Again,14,2,42,,,,
27,-,Scott Hamilton,My Foolish Heart,-,27,1,,,,
28,-,Furda,Medy,-,28,1,,,,
29,down,Diana Krall,Besame Mucho,23,8,78,,,,
30,-,Chet Baker,Red's Blues,-,30,1,,,,
31,-,Eberhard Weber,Closing Scene,-,31,1,,,,
32,-,Marina and the Kats,Paradise City,-,28,2,,,,
33,-,Gene Harris,Blues Closer (Live),-,33,1,,,,
34,-,Jazzimatronx,Rain (A Tribute to Lyle Mays and George Duke),-,34,1,,,,
35,-,Eberhard Weber,Later That Evening,-,35,1,,,,
36,-,Brian Simpson & Steve Oliver,Like No Other,-,36,1,,,,
37,-,Emma-Jean Thackray,Our People,-,37,1,,,,
38,-,Gene Harris,Everything Happens To Me,-,38,1,,,,
39,-,Hypnotic Brass Ensemble,MY SHIP (INSTRUMENTAL),-,39,1,,,,
40,-,Curtis Mayfield,Move On Up (Single Edit),-,2,39,,,,
41,-,Pat Metheny,It Starts When We Disappear,-,41,1,,,,
42,-,The Gene Harris Quartet,Sweet and Lovely,-,42,1,,,,
43,-,"Orazio Saracino, Larry Franco & Dee Dee Joy",Noi Del Sud,-,43,1,,,,
44,-,Charles Mingus,Better Get It In Your Soul,-,44,1,,,,
45,-,Gene Harris,Until The Real Thing Comes Along,-,45,1,,,,
46,-,Charles Lloyd,Tm,-,46,1,,,,
47,-,Jo Stafford,Bakery Blues,-,47,1,,,,
48,-,Herb Alpert & The Tijuana Brass,Mexican Road Race,-,48,1,,,,
49,-,Klaus Doldinger,Tatort Titelmusik,-,3,59,,,,
50,-,Térez Montcalm,Love,-,50,1,,,,
51,-,"Basil Kirchin, John Coleman & De Wolfe Music",Club Date,-,51,1,,,,
52,-,Pat Martino,Along Came Betty,-,52,1,,,,
53,-,Herb Alpert & The Tijuana Brass,The Trolley Song,-,53,1,,,,
54,-,"Basil Kirchin, John Coleman & De Wolfe Music",Chrysalis,-,54,1,,,,
55,-,Teddy Edwards,Tenderly,-,55,1,,,,
56,-,Chet Baker,My Funny Valentine,-,56,1,,,,
57,-,Jo Stafford,I m So Right Tonight,-,57,1,,,,
58,-,Shirley Horn,I Wanna Be Loved,-,58,1,,,,
59,-,Jonas Kullhammar,Paris,-,59,1,,,,
60,-,Marina and the Kats,Sweets on the Top Shelf,-,60,1,,,,
61,-,Miroslav Pyatnikov,Acoustic Trance,-,61,1,,,,
62,-,Mind Games,You Go to My Head,-,62,1,,,,
63,-,Billie Holiday,On the Sunny Side of the Street,-,63,1,,,,
64,-,William Parker,Tabasco,-,64,1,,,,
65,-,The Quincy Jones-Sammy Nestico Orchestra,Ya Gotta Try...Harder!,-,65,1,,,,
66,-,Marina and the Kats,Wild,-,66,1,,,,
67,-,Carmen McRae,Last Night When We Were Young (feat. Ralph Burns Orchestra),-,67,1,,,,
68,-,Rohan Reid,Trouble Up Warieka Hill,-,68,1,,,,
69,-,The Crusaders,Last Call,-,69,1,,,,
70,-,Vinícius Cantuária & Bill Frisell,Mi Declaración,-,70,1,,,,
71,-,Marina and the Kats,Kat Walk,-,71,1,,,,
72,-,Hannah Grace,When You're Smiling,-,72,1,,,,
73,-,Django Reinhardt & Stéphane Grappelli,Swing ’39,-,73,1,,,,
74,-,Rohan Reid,I've Got Much to Say,-,74,1,,,,
75,-,Tomi Salesvuo East Funk Attack,Funky Friday,-,75,1,,,,
76,-,Brook Benton,It's Just a Matter of Time,-,76,1,,,,
77,-,Ken Colyer,Darktown Strutter's Ball,-,77,1,,,,
78,-,Vince Guaraldi Trio,Autumn Leaves,-,78,1,,,,
79,-,Marina and the Kats,Treat Me Nice,-,79,1,,,,
80,-,Carmen McRae,I Concentrate On You (Live),-,80,1,,,,
81,-,Acker Bilk,Shenandoah,-,81,1,,,,
82,-,David Liebman,What It Is,-,82,1,,,,
83,-,Nate Smith,Fly (For Mike) feat. Brittany Howard,-,83,1,,,,
84,-,Chick Corea & Origin,Armando's Tango,-,84,1,,,,
85,-,Gregg Karukas,Blue Touch,-,85,1,,,,
86,-,Nathaniel Cross,Charge It to the Game,-,86,1,,,,
87,-,Rohan Reid,Watch Me Now,-,87,1,,,,
88,-,Snazzback,Reading,-,88,1,,,,
89,-,"Till Brönner, Bob James, Harvey Mason & Yuri Goloubev",Sunset Vale,-,89,1,,,,
90,-,Daniel Herskedal,Like A Ship in The Harbour,-,90,1,,,,
91,-,Blue Claw Jazz,Hookah Daze (Jazz Trumpet Instrumental Background),-,91,1,,,,
92,-,Jean-Pierre Zanella,Cravo e Canela,-,92,1,,,,
93,-,Dominic Alldis Trio & Canzona Chamber Orchestra,The Grand Old Duke of York (Arr. With Strings),-,93,1,,,,
94,-,Charlie Christian,A Smooth One,-,94,1,,,,
95,-,Jean-Pierre Zanella,O Trem Azul,-,95,1,,,,
96,-,Bill Frisell,The Way Home,-,96,1,,,,
97,-,Bill Frisell,Is That You?,-,97,1,,,,
98,-,Bill Frisell,No Man's Land,-,98,1,,,,
99,down,Louis Armstrong & Ella Fitzgerald,Summertime,28,9,65,,,,
100,down,Sophie Hunger,Walzer Für Niemand,27,14,70,,,,
