Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hardcastle,Still Thinking,1,1,64,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,113,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,112,,,,
4,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,3,1,109,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,95,,,,
6,up,Mel Tormé,Comin' Home Baby,9,2,70,,,,
7,up,Coleman Hawkins,Night Hawk,8,3,54,,,,
8,up,Nina Simone,Feeling Good,10,1,113,,,,
9,down,Felix da Housecat,Sinnerman (Remix),6,1,112,,,,
10,up,Dave Brubeck,Take Five,11,1,113,,,,
11,up,The RAH Band,Clouds Across the Moon,12,4,107,,,,
12,up,George Benson,Give Me the Night,23,1,81,,,,
13,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],15,8,104,,,,
14,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),13,10,12,,,,
15,up,Diana Krall,Besame Mucho,17,8,100,,,,
16,down,Herbie Hancock,Cantaloupe Island,7,4,75,,,,
17,down,Jan Hammer,Crockett's Theme,16,2,113,,,,
18,up,David A. Stewart,Lily Was Here,19,1,103,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Summertime,21,9,86,,,,
20,-,Lady Blackbird,It'll Never Happen Again,-,1,11,,,,
21,up,George Benson,Give Me the Night (Edit),34,7,98,,,,
22,up,Mario Biondi,This Is What You Are,22,7,72,,,,
23,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),36,10,95,,,,
24,down,George Benson,On Broadway (Edit),18,9,101,,,,
25,up,Sophie Hunger,Walzer Für Niemand,27,14,91,,,,
26,up,Till Brönner,Summer Breeze,28,20,60,,,,
27,down,Klaus Doldinger,Tatort Titelmusik,25,3,78,,,,
28,down,Us3,Cantaloop (Flip Fantasia),20,3,109,,,,
29,down,The Chordettes,Lollipop,26,7,76,,,,
30,up,Jan Hammer,Miami Vice Theme,31,16,70,,,,
31,down,Gregory Porter,Hey Laura,29,5,56,,,,
32,up,Ray Charles,Hit the Road Jack,32,1,83,,,,
33,down,Melody Gardot,Baby I'm a Fool,30,9,99,,,,
34,-,Chubby Checker,Let's Twist Again,-,2,52,,,,
35,down,Quincy Jones,Ai No Corrida (feat. Dune),24,7,60,,,,
36,up,Gregory Porter,Liquid Spirit,40,25,9,,,,
37,down,Sergio Mendes & Brasil '66,Mais Que Nada,33,15,52,,,,
38,down,Odetta,Hit Or Miss,35,24,52,,,,
39,up,Frank Sinatra,Moon River,47,11,54,,,,
40,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),37,24,12,,,,
41,-,Lady Blackbird,Fix It,-,6,8,,,,
42,-,Olympia Brass Band,Olympia on Parade,-,42,1,,,,
43,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,38,11,43,,,,
44,up,Annie Lennox,I Put a Spell On You,50,3,63,,,,
45,up,Sidsel Endresen & Bugge Wesseltoft,Try,49,12,41,,,,
46,-,Dean Martin,That's Amore,-,2,39,,,,
47,-,Kenny G,Songbird,-,20,16,,,,
48,-,Floating Points & Pharoah Sanders,Movement 7 (feat. London Symphony Orchestra),-,7,2,,,,
49,-,Christian Lillinger,Setting I,-,49,1,,,,
50,up,Bremer/McCoy,Drømmer,54,50,2,,,,
51,-,Sidney Bechet,Summertime,-,51,1,,,,
52,-,Bobby Darin,Beyond the Sea,-,5,20,,,,
53,-,Manfred Krug,Der Flaschenzug (Live),-,53,1,,,,
54,-,Charles Lloyd,Agni,-,54,1,,,,
55,-,Sepalot,"So Down (feat. Angela Aux, Fabian Füss & Matthias Lindermayr) [Live]",-,55,1,,,,
56,-,Milt Jackson,Soul Route,-,56,1,,,,
57,-,Jeff Golub,I Love the Life I Live (with Brian Auger),-,57,1,,,,
58,-,Charles Lloyd,Dancin' Water,-,58,1,,,,
59,-,Jackson Conti,São Paulo Nights,-,59,1,,,,
60,-,Eberhard Esche,Der Hase im Rausch (Live),-,60,1,,,,
61,-,Guy Barker Quintet,How About It,-,61,1,,,,
62,-,TARANCZEWSKI,Coco (with Olaf Taranczewski),-,62,1,,,,
63,-,Olympia Brass Band,It Ain't My Fault,-,63,1,,,,
64,-,Scatman Crothers & Riff Charles And Friends,Mabel The Lush (feat. Vic Dickenson),-,64,1,,,,
65,-,Guy Barker Quintet,It Never Entered My Mind,-,65,1,,,,
66,-,Johnny Varro,You're a Sweetheart,-,66,1,,,,
67,-,Charles Lloyd,Sea Angel,-,67,1,,,,
68,-,Charles Lloyd,The Call,-,68,1,,,,
69,-,Jazz Fantasy,Dream of the Blue Turtles (Original Version),-,69,1,,,,
70,-,Down to the Bone,17 Mile Drive,-,70,1,,,,
71,-,Deane Kincaide's Band,Rooster Rag,-,71,1,,,,
72,-,"Olympia Brass Band, Terence Blanchard & Donald Harrison Jr.",Second Line '95,-,72,1,,,,
73,-,John Zorn,Tagriel,-,73,1,,,,
74,-,Gaucho,Avalon (feat. Tamar Korn & Leon Oakley),-,74,1,,,,
75,-,Zutty Singleton and His Creole Band,Hot Time In The Old Town Tonight,-,75,1,,,,
76,-,Kristjan Randalu & Dave Liebman,Il Vecchio Castello,-,76,1,,,,
77,-,Hot Club De Suede,Manoir de Mes Rèves,-,77,1,,,,
78,-,Nappy Lamare's Levee Loungers,Come Back Sweet Papa,-,78,1,,,,
79,-,Restaurant Background Music Academy,Little Things,-,79,1,,,,
80,-,Ray Bauduc And His Bobcats,When My Sugar Walks Down The Street,-,80,1,,,,
81,-,Restaurant Background Music Academy,You Deserve Luxury,-,81,1,,,,
82,-,Nappy Lamare's Louisiana Levee Loungers,At The Jazz Band Ball,-,82,1,,,,
83,-,Restaurant Background Music Academy,Fields of Toscania,-,83,1,,,,
84,down,Melody Gardot,Who Will Comfort Me,41,30,42,,,,
85,down,Melody Gardot,Your Heart Is As Black As Night,42,2,39,,,,
86,-,Eddie Miller Octet,Just One More Chance,-,86,1,,,,
87,-,Restaurant Background Music Academy,The Best Italian Jazz,-,87,1,,,,
88,-,Jesse Price and His Blues Band,That's The Way She Feels (feat. Eddie Miller),-,88,1,,,,
89,-,Freddie Green,A Date with Ray,-,89,1,,,,
90,-,Georgie Auld,Got a Date With an Angel,-,90,1,,,,
91,-,Eddie Miller and His Orchestra,"Stomp, Mr. Lee (EP Take)",-,91,1,,,,
92,-,Georgie Auld,In the Land of Hi-Fi,-,92,1,,,,
93,-,Eddie Miller and His Orchestra,"Stomp, Mr. Henry Lee (78 Take)",-,93,1,,,,
94,-,Georgie Auld,Tippin' In,-,94,1,,,,
95,-,Donna Grantis,ELEKTROMAGNETIC,-,95,1,,,,
96,-,Georgie Auld,Dinah,-,96,1,,,,
97,-,Charlie Parker's Jazzers,"Tico, Tico",-,97,1,,,,
98,-,Georgie Auld,My Blue Heaven,-,98,1,,,,
99,-,Ray Noble & Ray Noble and His Orchestra,Got a date with an angel,-,99,1,,,,
100,down,Al Jarreau,Your Song,46,15,30,,,,
