Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,0,,,,
2,-,Ron Goodwin and His Orchestra,Miss Marple's Theme,-,1,0,,,,
3,-,Us3,Cantaloop (Flip Fantasia),-,3,0,,,,
4,-,Herbie Hancock,Cantaloupe Island,-,4,0,,,,
5,-,Jan Hammer,Crockett's Theme,-,2,0,,,,
6,-,Bobby McFerrin,Don't Worry Be Happy,-,1,0,,,,
7,-,Nina Simone,Feeling Good,-,1,0,,,,
8,-,Felix da Housecat,Sinnerman (Remix),-,1,0,,,,
9,-,Dave Brubeck,Take Five,-,1,0,,,,
10,-,The RAH Band,Clouds Across the Moon,-,4,0,,,,
11,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,3,0,,,,
12,-,Annie Lennox,I Put a Spell On You,-,3,0,,,,
13,-,Diana Krall,Besame Mucho,-,8,0,,,,
14,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,10,0,,,,
15,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,9,0,,,,
16,-,Ray Charles,Hit the Road Jack,-,1,0,,,,
17,-,David A. Stewart,Lily Was Here,-,1,0,,,,
18,-,Mario Biondi,This Is What You Are,-,7,0,,,,
19,-,George Benson,On Broadway (Edit),-,9,0,,,,
20,-,George Benson,Give Me the Night (Edit),-,7,0,,,,
21,-,Jan Hammer,Miami Vice Theme,-,16,0,,,,
22,-,Mezzoforte,Garden Party,-,12,0,,,,
23,-,George Benson,Give Me the Night,-,1,0,,,,
24,-,Quincy Jones,Ai No Corrida (feat. Dune),-,7,0,,,,
25,-,Melody Gardot,Baby I'm a Fool,-,9,0,,,,
26,-,"Grover Washington, Jr.",Just the Two of Us,-,1,0,,,,
27,-,Klaus Doldinger,Tatort Titelmusik,-,3,0,,,,
28,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,8,0,,,,
29,-,Chubby Checker,Let's Twist Again,-,2,0,,,,
30,-,The Chordettes,Lollipop,-,7,0,,,,
31,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,12,0,,,,
32,-,Frank Sinatra,Moon River,-,11,0,,,,
33,-,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,-,11,0,,,,
34,-,Melody Gardot,Who Will Comfort Me,-,30,0,,,,
35,-,ダーティ・ループス,Work S**t Out,-,35,0,,,,
36,-,David Sanborn,Ain't No Sunshine,-,32,0,,,,
37,-,Jessye Norman,Habanera,-,37,0,,,,
38,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,38,0,,,,
39,-,Odetta,Hit Or Miss,-,24,0,,,,
40,-,Charles Trenet,La Mer,-,1,0,,,,
41,-,Al Jarreau,Your Song,-,15,0,,,,
42,-,Herbie Hancock,Rockit,-,10,0,,,,
43,-,April Stevens,Teach Me Tiger,-,3,0,,,,
44,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,26,0,,,,
45,-,George Benson & Al Jarreau,Mornin',-,16,0,,,,
46,-,Jessye Norman,Mack the Knife,-,46,0,,,,
47,-,Till Brönner,Summer Breeze,-,20,0,,,,
48,-,Diana Krall,Narrow Daylight,-,32,0,,,,
49,-,Diana Krall,Just the Way You Are,-,28,0,,,,
50,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,0,,,,
51,-,Madeleine Peyroux,Dance Me to the End of Love,-,45,0,,,,
52,-,The Dave Brubeck Quartet,Take Five,-,5,0,,,,
53,-,Deodato,Also Sprach Zarathustra,-,17,0,,,,
54,-,Melody Gardot,Your Heart Is As Black As Night,-,2,0,,,,
55,-,Jamie Cullum,Everlasting Love (Single Version),-,44,0,,,,
56,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,48,0,,,,
57,-,Matthew Halsall,Loving Kindness,-,43,0,,,,
58,-,Gregory Porter,Hey Laura,-,5,0,,,,
59,-,Al Jarreau,Mornin',-,17,0,,,,
60,-,Melody Gardot,Over the Rainbow,-,57,0,,,,
61,-,Bryan Ferry,Reason or Rhyme,-,40,0,,,,
62,-,Dean Martin,That's Amore,-,2,0,,,,
63,-,Chet Baker,Alone Together,-,63,0,,,,
64,-,Buckshot LeFonque,Another Day (Remix),-,12,0,,,,
65,-,Dean Martin,Sway,-,10,0,,,,
66,-,Norman Brown,Any Love,-,66,0,,,,
67,-,Frank Sinatra,Send In the Clowns,-,2,0,,,,
68,-,Axel Zwingenberger,The Boogie Rocks,-,68,0,,,,
69,-,Keith Jarrett,It's a Lonesome Old Town (Live),-,44,0,,,,
70,-,Bob James & David Sanborn,Maputo,-,70,0,,,,
71,-,Solveig Slettahjell,The Winner Takes It All,-,71,0,,,,
72,-,Jamie Cullum,What A Difference A Day Made,-,22,0,,,,
73,-,Jessye Norman,Sometimes I Feel Like a Motherless Child,-,73,0,,,,
74,-,Rachael & Vilray,Without a Thought for My Heart,-,74,0,,,,
75,-,Antônio Carlos Jobim,Meditação,-,75,0,,,,
76,-,Joe Sample & Randy Crawford,Feeling Good,-,76,0,,,,
77,-,Randy Muller Boom Chang Bang,Joy in the Rain,-,77,0,,,,
78,-,Brian Culbertson,Starry Night,-,78,0,,,,
79,-,Tarkovsky Quartet,Mychkine,-,79,0,,,,
80,-,Diana Krall,California Dreamin',-,80,0,,,,
81,-,Philipp Fankhauser,Black Cat Bone (Live),-,81,0,,,,
82,-,Jane Monheit,Get Out of Town,-,82,0,,,,
83,-,Charlie Byrd,O Barquinho,-,83,0,,,,
84,-,Stacey Kent,What a Wonderful World,-,35,0,,,,
85,-,Max Mutzke,Me & Mrs Jones (feat. Cassandra Steen),-,21,0,,,,
86,-,Emile Parisien,"Deux point zero (with Julien Touéry, Ivan Gélugne & Julien Loutelier)",-,86,0,,,,
87,-,Philipp Fankhauser,Everyday I Have the Blues,-,87,0,,,,
88,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,55,0,,,,
89,-,Jazz Instrumental Relax Center,Homework Music,-,89,0,,,,
90,-,Ella Fitzgerald,My Romance (Stereo Version),-,90,0,,,,
91,-,Jessye Norman,The French Connection,-,91,0,,,,
92,-,Magnus Ringblom,Standing Tall,-,92,0,,,,
93,-,Jane Monheit,Something Cool,-,93,0,,,,
94,-,Ferdinand Snow,My One and Only Love,-,94,0,,,,
95,-,Angela McCluskey & Tryptich,Soldier's Things,-,95,0,,,,
96,-,Ferdinand Snow,Body and Soul,-,96,0,,,,
97,-,Toots Thielemans,Brother John,-,97,0,,,,
98,-,Diana Krall,Fly Me to the Moon,-,60,0,,,,
99,-,The Manhattan Transfer,Soul Food To Go (Sina),-,23,0,,,,
100,-,Glenn Miller and His Orchestra,In the Mood,-,25,0,,,,
