Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,59,,,,
2,up,Paul Hardcastle,Still Thinking,2,1,10,,,,
3,up,Annie Lennox,I Put a Spell On You,47,3,29,,,,
4,up,Nina Simone,Feeling Good,5,1,59,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,7,1,42,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,3,1,59,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,1,59,,,,
8,down,Dave Brubeck,Take Five,4,1,59,,,,
9,up,Mel Tormé,Comin' Home Baby,12,2,19,,,,
10,up,David A. Stewart,Lily Was Here,11,1,53,,,,
11,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,9,1,56,,,,
12,up,Jan Hammer,Crockett's Theme,17,2,59,,,,
13,up,George Benson,Give Me the Night (Edit),16,7,50,,,,
14,up,Us3,Cantaloop (Flip Fantasia),24,3,55,,,,
15,down,The RAH Band,Clouds Across the Moon,13,4,55,,,,
16,up,Ray Charles,Hit the Road Jack,22,1,41,,,,
17,up,Melody Gardot,Baby I'm a Fool,21,9,49,,,,
18,up,Herbie Hancock,Cantaloupe Island,23,4,35,,,,
19,down,Diana Krall,Besame Mucho,18,8,51,,,,
20,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),19,10,49,,,,
21,up,Jan Hammer,Miami Vice Theme,32,16,31,,,,
22,up,Klaus Doldinger,Tatort Titelmusik,27,3,40,,,,
23,up,Quincy Jones,Ai No Corrida (feat. Dune),25,7,26,,,,
24,down,George Benson,On Broadway (Edit),15,9,51,,,,
25,up,George Benson,Give Me the Night,33,1,42,,,,
26,up,Till Brönner,Summer Breeze,28,20,26,,,,
27,up,The Chordettes,Lollipop,29,7,37,,,,
28,up,Sergio Mendes & Brasil '66,Mais Que Nada,30,15,20,,,,
29,down,Sophie Hunger,Walzer Für Niemand,20,14,45,,,,
30,up,Odetta,Hit Or Miss,41,24,19,,,,
31,up,Ramsey Lewis Trio,Wade In the Water,100,10,8,,,,
32,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,35,11,19,,,,
33,down,Louis Armstrong & Ella Fitzgerald,Summertime,26,9,42,,,,
34,-,Coleman Hawkins,Night Hawk,-,3,6,,,,
35,up,Melody Gardot,Who Will Comfort Me,42,30,15,,,,
36,-,Curtis Mayfield,Move On Up (Single Edit),-,2,23,,,,
37,up,Melody Gardot,Your Heart Is As Black As Night,37,2,13,,,,
38,up,Diana Krall,Just the Way You Are,98,28,14,,,,
39,down,Diana Krall,Narrow Daylight,38,32,13,,,,
40,-,Gregory Porter,The Christmas Song,-,3,5,,,,
41,-,Kenny G,Have Yourself a Merry Little Christmas,-,41,1,,,,
42,up,Tony Bennett & Amy Winehouse,Body and Soul,78,35,7,,,,
43,-,Tom Gaebel,Weisser Winterwald,-,43,1,,,,
44,-,Tom Gaebel,A Swinging Christmas,-,14,5,,,,
45,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],14,8,54,,,,
46,up,April Stevens,Teach Me Tiger,83,3,10,,,,
47,up,Quincy Jones and His Orchestra,Soul Bossa Nova,99,26,9,,,,
48,down,David Sanborn,Ain't No Sunshine,45,32,14,,,,
49,-,George Benson & Al Jarreau,Mornin',-,16,8,,,,
50,-,Madeleine Peyroux,Dance Me to the End of Love,-,45,6,,,,
51,-,Charles Trenet,La Mer,-,1,53,,,,
52,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,48,6,,,,
53,down,Stacey Kent,What a Wonderful World,49,35,11,,,,
54,-,Chubby Checker,Let's Twist Again,-,2,22,,,,
55,-,Glenn Miller and His Orchestra,In the Mood,-,25,6,,,,
56,-,Al Jarreau,Mornin',-,17,8,,,,
57,-,Melody Gardot,Over the Rainbow,-,57,6,,,,
58,-,The Manhattan Transfer,Soul Food To Go (Sina),-,23,8,,,,
59,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,55,6,,,,
60,-,Nils Landgren,"Comin' Home for Christmas (with Ida Sand, Jeanette Köhn, Jessica Pilnäs, Sharon Dyall, Eva Kruse, Johan Norberg & Jonas Knutsson)",-,36,2,,,,
61,-,Diana Krall,Fly Me to the Moon,-,60,6,,,,
62,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,79,38,13,,,,
63,-,Pat Metheny & Brad Mehldau,Make Peace,-,25,7,,,,
64,down,Frank Sinatra,Moon River,34,11,23,,,,
65,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,23,8,,,,
66,down,Gregory Porter,Hey Laura,44,5,26,,,,
67,-,Till Brönner,Last Christmas,-,14,4,,,,
68,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,64,4,,,,
69,-,Dinah Washington,What a Diff'rence a Day Made (feat. Belford Hendricks' Orchestra),-,64,1,,,,
70,down,Rundfunk-Tanzorchester Ehrenfeld,ZDF Magazin Royale Theme,36,15,2,,,,
71,-,Tom Gaebel,"Quando, Quando, Quando",-,71,1,,,,
72,-,Deodato,Also Sprach Zarathustra,-,17,5,,,,
73,-,Tom Gaebel,"Quando, Quando, Quando (German Version)",-,73,1,,,,
74,-,Martin Mayer,Corazon De Niño,-,74,1,,,,
75,-,Nils Landgren,"Ave Maria (with Johan Norberg, Eva Kruse, Jeanette Köhn, Ida Sand & Jessica Pilnäs)",-,75,1,,,,
76,-,Chet Baker,My Funny Valentine,-,73,2,,,,
77,-,Tom Gaebel & WDR Funkhausorchester,Ol' Man River (Live 2019),-,77,1,,,,
78,-,Sandro Roy & Jermaine Landsberger Trio,September Second,-,78,1,,,,
79,up,Rob Mazurek & Exploding Star Orchestra,Autumn Pleiades,89,65,3,,,,
80,down,Frank Sinatra,Santa Claus Is Coming to Town,8,5,7,,,,
81,-,Kenny G,Songbird,-,20,5,,,,
82,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,16,5,,,,
83,down,Al Jarreau,Your Song,77,15,10,,,,
84,-,Noah Baerman,Happy Birthday (Stevie Wonder),-,25,2,,,,
85,-,Scott Bradlee's Postmodern Jukebox,Last Christmas,-,49,1,,,,
86,-,Tom Gaebel,Sleigh Ride,-,86,1,,,,
87,-,The Airlettes,All I Want For Christmas Is You,-,31,1,,,,
88,-,Jimmy Dorsey and His Orchestra,Our Love (Remastered),-,88,1,,,,
89,-,Art Pepper,Blues Out,-,89,1,,,,
90,-,Rebekka Bakken,Fairytale of New York,-,90,1,,,,
91,-,Klaus Lage,...Und dann wird's wieder schön,-,83,1,,,,
92,-,Max Mutzke,Me & Mrs Jones (feat. Cassandra Steen),-,21,5,,,,
93,-,Tom Gaebel,It's A Good Life,-,31,5,,,,
94,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,15,,,,
95,-,Till Brönner,A Distant Episode,-,75,2,,,,
96,-,Nina Simone,I Put a Spell On You,-,17,2,,,,
97,-,Stan Getz & Charlie Byrd,Desafinado,-,32,1,,,,
98,-,Tosca,Natural High,-,94,1,,,,
99,-,Melody Gardot,Worrisome Heart,-,97,1,,,,
100,-,Pat Metheny & Brad Mehldau,Summer Day,-,96,1,,,,
