Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasteiz Big Band,Life’s Incredible Again,13,1,6,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,7,1,164,,,,
3,up,David A. Stewart,Lily Was Here,5,1,171,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,6,1,181,,,,
5,down,Dave Brubeck,Take Five,4,1,182,,,,
6,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,11,1,169,,,,
7,up,Klaus Doldinger,Tatort Titelmusik,12,3,138,,,,
8,up,Charles Trenet,La Mer,15,1,162,,,,
9,down,Ray Charles,Hit the Road Jack,2,1,150,,,,
10,up,The Chordettes,Lollipop,14,7,135,,,,
11,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,25,11,95,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,182,,,,
13,up,Us3,Cantaloop (Flip Fantasia),17,3,177,,,,
14,up,George Benson,Give Me the Night,16,1,145,,,,
15,up,Al Jarreau,Your Song,19,15,79,,,,
16,up,Chubby Checker,Let's Twist Again,18,2,101,,,,
17,up,April Stevens,Teach Me Tiger,20,3,78,,,,
18,up,Herbie Hancock,Rockit,36,10,73,,,,
19,up,Curtis Mayfield,Move On Up (Single Edit),22,2,97,,,,
20,up,The Dave Brubeck Quartet,Take Five,27,5,56,,,,
21,up,Deodato,Also Sprach Zarathustra,28,17,55,,,,
22,down,Rebekka Bakken,Love Hurts,1,1,2,,,,
23,down,Mel Tormé,Comin' Home Baby,21,2,133,,,,
24,up,Rebekka Bakken & Eivind Aarset,Red Right Hand,66,24,3,,,,
25,-,Dean Martin,That's Amore,-,2,59,,,,
26,-,"Dave Lambert, Jon Hendricks & Annie Ross",Airegin (The Swingers!),-,26,1,,,,
27,down,The RAH Band,Clouds Across the Moon,8,4,172,,,,
28,down,Rebekka Bakken,It Must Have Been Love,26,26,2,,,,
29,down,Mario Biondi,This Is What You Are,9,7,124,,,,
30,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,2,11,,,,
31,-,Esther Phillips,What a Difference a Day Makes,-,25,1,,,,
32,-,Wenso Ashby,Don't Go,-,32,1,,,,
33,-,Wes Montgomery,Airegin,-,33,1,,,,
34,-,Doris Day,Whatever Will Be,-,34,1,,,,
35,down,Rebekka Bakken,(Everything I do) I Do It For You,24,24,2,,,,
36,-,Miles Davis,Airegin (1956),-,36,1,,,,
37,-,Rebekka Bakken,Here Comes The Flood,-,28,1,,,,
38,-,Kurt Elling & Charlie Hunter,Not Here / Not Now,-,38,1,,,,
39,-,Julius Rodriguez,In Heaven,-,39,1,,,,
40,up,Max Mutzke,Me & Mrs Jones (feat. Cassandra Steen),91,21,35,,,,
41,-,Julius Rodriguez,Blues At The Barn,-,41,1,,,,
42,-,Dirk Cassiers,Sunny,-,42,1,,,,
43,-,Stockholm Voices,Get Back,-,43,1,,,,
44,-,Miles Davis,Airegin (1954),-,44,1,,,,
45,-,Underground Canopy & PALOMA PALOMA,Même Heure Même Endroit,-,39,1,,,,
46,down,Al Jarreau,Mornin',32,17,51,,,,
47,-,Julius Rodriguez,Blues at the Barn,-,47,1,,,,
48,-,Dan Siegel,Islands,-,42,1,,,,
49,-,Teitur & Aarhus Jazz Orchestra,Gmail Needs My Password Again,-,49,1,,,,
50,-,"Lou Pomanti, Marc Jordan & Robyn Black",Come Together,-,50,1,,,,
51,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,-,51,1,,,,
52,-,Edmond Hall,It Had To Be You,-,52,1,,,,
53,-,"Santaka, Marijus Aleksa & Manfredas",555 (Radio Edit),-,53,1,,,,
54,-,Louis Armstrong Orchestra,Cheesecake,-,54,1,,,,
55,-,Mark Dresser,Harmonity,-,55,1,,,,
56,-,Mel Tormé,A Nightingale Sang in Berkeley Square,-,47,1,,,,
57,-,Sharon Rae North,The Kiss that Wakes You,-,57,1,,,,
58,-,George Benson,Take You Out,-,58,1,,,,
59,-,مارتن حسن عبد,لحن حزين,-,59,1,,,,
60,-,Mel Tormé,Mountain Greenery,-,50,1,,,,
61,-,Orchester Roberto Delgado,Hawaii Five-0,-,61,1,,,,
62,-,"Beatriz Nunes, André Rosinha & Paula Sousa",Navegante,-,62,1,,,,
63,-,The 420 Cafe,The Captain of Her Heart,-,63,1,,,,
64,-,Mel Tormé,Home By the Sea,-,52,1,,,,
65,-,Jamey Aebersold Play-A-Long,You Stepped Out of a Dream,-,56,1,,,,
66,-,Henriko Magnifico,"Good Egg Galaxy (From ""Super Mario Galaxy"")",-,66,1,,,,
67,-,Chet Baker,I'll Remember April (Instrumental),-,67,1,,,,
68,-,The Duke Ellington Giants & Johnny Hodges,"On the Sunny Side of the Street (Live March 18, 1961)",-,68,1,,,,
69,-,George Shearing,Roses of Picardy,-,69,1,,,,
70,-,Chet Baker,There's a Small Hotel (Instrumental),-,70,1,,,,
71,-,Jamey Aebersold Play-A-Long,You Stepped Out of a Dream,-,59,1,,,,
72,-,Walter Beasley,People Make the World Go Round,-,72,1,,,,
73,-,Harry James and His Orchestra,All or Nothing At All (feat. Frank Sinatra),-,73,1,,,,
74,-,"Lambert, Hendricks & Ross",Caravan (feat. Ike Isaacs Trio),-,74,1,,,,
75,-,Karin Krog,Just One of Those Things,-,75,1,,,,
76,-,Piero Paganelli Trio,Memories of You (Live),-,76,1,,,,
77,-,Glauco Masetti & Eraldo Volonte e il suo complesso,The King (Live),-,77,1,,,,
78,-,William Bolcom & Scott Hayden,Something Doing,-,78,1,,,,
