Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charles Trenet,La Mer,15,1,0,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,0,,,,
4,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,3,1,0,,,,
5,down,Frank Sinatra,Send In the Clowns,2,2,0,,,,
6,down,Nina Simone,Feeling Good,5,1,0,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,1,0,,,,
8,up,Annie Lennox,I Put a Spell On You,40,3,0,,,,
9,up,Jan Hammer,Crockett's Theme,9,2,0,,,,
10,up,David A. Stewart,Lily Was Here,22,1,0,,,,
11,up,Frank Sinatra,Moon River,49,11,0,,,,
12,down,Dave Brubeck,Take Five,6,1,0,,,,
13,up,Ray Charles,Hit the Road Jack,14,1,0,,,,
14,up,George Benson,Give Me the Night,16,1,0,,,,
15,up,Frank Sinatra,That's Life (Remastered 2008),21,15,0,,,,
16,-,Keith Jarrett,Part III (Live),-,15,0,,,,
17,up,Us3,Cantaloop (Flip Fantasia),17,3,0,,,,
18,down,The RAH Band,Clouds Across the Moon,12,4,0,,,,
19,-,Nina Simone,Mississippi Goddam,-,19,0,,,,
20,down,Joni Mitchell,Both Sides Now (Orchestral Version),13,3,0,,,,
21,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],18,8,0,,,,
22,-,Dean Martin,That's Amore,-,2,0,,,,
23,down,Diana Krall,Besame Mucho,19,8,0,,,,
24,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),28,10,0,,,,
25,down,Herbie Hancock,Cantaloupe Island,8,4,0,,,,
26,up,Sophie Hunger,Walzer Für Niemand,32,14,0,,,,
27,-,Buckshot LeFonque,Another Day (Remix),-,12,0,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Summertime,30,9,0,,,,
29,-,Keith Jarrett,Somewhere Over the Rainbow (Live),-,29,0,,,,
30,down,Mario Biondi,This Is What You Are,23,7,0,,,,
31,-,Keith Jarrett,Answer Me My Love (Live),-,31,0,,,,
32,-,Brian Culbertson,No Limits (feat. Stokley Williams),-,32,0,,,,
33,-,Jenny Scheinman & Allison Miller’s Parlour Game,116th & Congress,-,33,0,,,,
34,-,Kenny G,Songbird,-,20,0,,,,
35,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,66,5,0,,,,
36,-,Comedian Harmonists,Irgendwo auf der Welt,-,27,0,,,,
37,-,オスカー・ピーターソン・トリオ,You Look Good To Me,-,37,0,,,,
38,-,Manu Katché,Running After Years,-,38,0,,,,
39,down,Melody Gardot,Baby I'm a Fool,24,9,0,,,,
40,-,オスカー・ピーターソン・トリオ,D & E,-,40,0,,,,
41,-,Manu Katché,Walking By Your Side,-,41,0,,,,
42,-,Lisa Ekdahl,I Know You Love Me (feat. Ibrahim Maalouf),-,42,0,,,,
43,up,"Harry Connick, Jr.",Anything Goes,87,43,0,,,,
44,-,Keith Jarrett,It's a Lonesome Old Town (Live),-,44,0,,,,
45,-,"Harry Connick, Jr.",Just One of Those Things,-,45,0,,,,
46,-,Jens Thomas/Triocolor,Sakyi's Song,-,46,0,,,,
47,-,Nina Simone,Ne Me Quitte Pas,-,28,0,,,,
48,-,John Coltrane,Alabama,-,48,0,,,,
49,-,ロバート・グラスパー,F**k Yo Feelings (feat. YEBBA),-,49,0,,,,
50,down,Jan Hammer,Miami Vice Theme,26,16,0,,,,
51,-,Frank Sinatra,How Do You Keep the Music Playing? (feat. Quincy Jones and His Orchestra),-,51,0,,,,
52,-,"Harry Connick, Jr.",I Concentrate on You,-,52,0,,,,
53,-,Marion Brown,Visions,-,53,0,,,,
54,-,Don Braden,Don't You Worry 'Bout a Thing,-,54,0,,,,
55,down,Mezzoforte,Garden Party,29,12,0,,,,
56,down,Till Brönner,Summer Breeze,33,20,0,,,,
57,-,Dillon Garrett,Never Really Say Goodbye (feat. Melissa McMillan),-,57,0,,,,
58,-,Ronny Smith,When the Sun Goes Down,-,58,0,,,,
59,down,Gregory Porter,Hey Laura,53,5,0,,,,
60,-,JorisTeepe & Don Braden,It's You or No One (feat. Matt Wilson),-,60,0,,,,
61,down,Quincy Jones,Ai No Corrida (feat. Dune),31,7,0,,,,
62,down,"Grover Washington, Jr.",Just the Two of Us,11,1,0,,,,
63,-,The Gary Burton Quartet,I Want You (Live),-,63,0,,,,
64,down,Klaus Doldinger,Tatort Titelmusik,20,3,0,,,,
65,-,Jack Teagarden and His Orchestra,Two Blind Loves,-,65,0,,,,
66,-,Simone & Her Hawaiian Jazz Band,I'll Remember You,-,66,0,,,,
67,down,Sergio Mendes & Brasil '66,Mais Que Nada,34,15,0,,,,
68,-,Maucha Adnet,Ceu E Mar,-,68,0,,,,
69,down,The Chordettes,Lollipop,35,7,0,,,,
70,-,Dan Nimmer Trio,Corcovado,-,70,0,,,,
71,down,Odetta,Hit Or Miss,36,24,0,,,,
72,-,Rod Mason's Hot Five,"Stomp Off, Let's Go!",-,72,0,,,,
73,down,Sidsel Endresen & Bugge Wesseltoft,Try,38,12,0,,,,
74,-,Rod Mason's Hot Five,Pontchartrain,-,74,0,,,,
75,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,39,11,0,,,,
76,-,Kei Kobayashi,The Way You Look Tonight(今宵の君は),-,76,0,,,,
77,-,Django Reinhardt & L'Orchestre de Danse de Stan Brenders,Dynamisme,-,77,0,,,,
78,down,Melody Gardot,Who Will Comfort Me,43,30,0,,,,
79,-,Orchestra Sofia,С трепет чакам,-,79,0,,,,
80,-,Orchestra Sofia,С теб е бил той,-,80,0,,,,
81,-,Sk Radicals,That Obscure Object of My Desire,-,81,0,,,,
82,down,Jamie Cullum,Everlasting Love (Single Version),54,44,0,,,,
83,down,Melody Gardot,Your Heart Is As Black As Night,44,2,0,,,,
84,-,Briskey,The Wire,-,84,0,,,,
85,-,Blood Sweat Drum 'n' Bass Big Band,Anchor song,-,85,0,,,,
86,down,David Sanborn,Ain't No Sunshine,41,32,0,,,,
87,-,Blood Sweat Drum 'n' Bass Big Band,Convertible love,-,87,0,,,,
88,down,Diana Krall,Narrow Daylight,42,32,0,,,,
89,down,Diana Krall,Just the Way You Are,45,28,0,,,,
90,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,47,38,0,,,,
91,down,Al Jarreau,Your Song,46,15,0,,,,
92,down,George Benson & Al Jarreau,Mornin',57,16,0,,,,
93,down,April Stevens,Teach Me Tiger,51,3,0,,,,
94,down,George Benson,Give Me the Night (Edit),27,7,0,,,,
95,down,Herbie Hancock,Rockit,50,10,0,,,,
96,down,Madeleine Peyroux,Dance Me to the End of Love,69,45,0,,,,
97,down,Quincy Jones and His Orchestra,Soul Bossa Nova,56,26,0,,,,
98,down,Ramsey Lewis Trio,Wade In the Water,52,10,0,,,,
99,down,Herb Alpert & The Tijuana Brass,Spanish Flea,68,9,0,,,,
100,down,The Dave Brubeck Quartet,Take Five,67,5,0,,,,
