Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasteiz Big Band,Life’s Incredible Again,1,1,9,,,,
2,up,Charles Trenet,La Mer,8,1,165,,,,
3,up,Dave Brubeck,Take Five,3,1,185,,,,
4,up,George Benson,Give Me the Night,10,1,148,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,184,,,,
6,up,David A. Stewart,Lily Was Here,6,1,174,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,7,1,167,,,,
8,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,9,1,172,,,,
9,up,Klaus Doldinger,Tatort Titelmusik,11,3,141,,,,
10,up,Ray Charles,Hit the Road Jack,13,1,153,,,,
11,up,The Chordettes,Lollipop,14,7,138,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,185,,,,
13,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,16,11,98,,,,
14,up,Us3,Cantaloop (Flip Fantasia),17,3,180,,,,
15,up,Chubby Checker,Let's Twist Again,18,2,104,,,,
16,up,Al Jarreau,Your Song,19,15,82,,,,
17,down,April Stevens,Teach Me Tiger,12,3,81,,,,
18,down,Curtis Mayfield,Move On Up (Single Edit),15,2,100,,,,
19,up,Herbie Hancock,Rockit,20,10,76,,,,
20,up,Deodato,Also Sprach Zarathustra,22,17,58,,,,
21,down,Mel Tormé,Comin' Home Baby,4,2,136,,,,
22,-,The RAH Band,Clouds Across the Moon,-,4,174,,,,
23,up,Al Jarreau,Mornin',24,17,54,,,,
24,-,Mario Biondi,This Is What You Are,-,7,126,,,,
25,-,Rebekka Bakken,Vincent (Starry Starry Night),-,25,2,,,,
26,-,Rebekka Bakken,Yesterday,-,26,2,,,,
27,-,Rebekka Bakken,We Don't Eat,-,22,2,,,,
28,up,Nina Simone,Feeling Good,39,1,175,,,,
29,-,Trigg & Gusset,Rhododendron,-,29,1,,,,
30,-,Dean Martin,That's Amore,-,2,60,,,,
31,-,Rebekka Bakken,Here Comes The Flood,-,28,3,,,,
32,down,The Dave Brubeck Quartet,Take Five,21,5,59,,,,
33,-,Nina Simone,My Way,-,33,1,,,,
34,-,Eddie Higgins Trio,I Hear a Rhapsody,-,34,1,,,,
35,down,Tom Gaebel,Back on the Road,28,28,2,,,,
36,-,Silje Nergaard,Be Gone,-,36,1,,,,
37,-,Bert's Funk Shop,Shake It,-,37,1,,,,
38,down,Tom Gaebel,Mad Man,31,31,2,,,,
39,-,Charlie Watts,"Ain't Nobody Minding Your Store (Live at Swindon Arts Centre, Swindon, 1978)",-,39,1,,,,
40,-,Rebekka Bakken,(Everything I do) I Do It For You,-,24,3,,,,
41,-,Ashley Henry,Breeze,-,41,1,,,,
42,-,Silje Nergaard,You're Kind,-,42,1,,,,
43,-,Jeff Bradshaw,Make Some Time (feat. Eric Roberson),-,43,1,,,,
44,down,Max Mutzke,Me & Mrs Jones (feat. Cassandra Steen),36,21,38,,,,
45,-,Robert Rockwell III,Androids (feat. Bobby Lyle),-,45,1,,,,
46,-,Lori Williams,Way over Yonder,-,46,1,,,,
47,-,Cannonball Adderley Quintet,Star Eyes,-,47,1,,,,
48,-,Cécile McLorin Salvant,Il m'a vue nue,-,48,1,,,,
49,-,Michael Silverman & Eric Marienthal,"In These Times (feat. Jimmy Haslip, James Lloyd & Rob Silverman)",-,49,1,,,,
50,-,Rebekka Bakken,Time After Time,-,28,2,,,,
51,-,Fabiano do Nascimento,Das Nuvens,-,51,1,,,,
52,-,Chonk,Drippy Minions (feat. oskarek),-,52,1,,,,
53,-,Tom Scott,"Mercy, Mercy, Mercy",-,53,1,,,,
54,-,Ida Nielsen,Glorious Disco,-,54,1,,,,
55,-,Michael Boothman,Saying It With Music,-,55,1,,,,
56,-,Fumika Asari,Blues For Herb,-,56,1,,,,
57,-,Samuel da Silva,La Vie En Rose (Instrumental),-,57,1,,,,
58,-,Pablo Cepeda,Dynamite,-,58,1,,,,
59,-,Rebekka Bakken,It Must Have Been Love,-,26,3,,,,
60,-,Ashley Henry,Melanin,-,60,1,,,,
61,-,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,-,61,1,,,,
62,-,The Justus Brothers & Wendy Moten,The Way It Is,-,62,1,,,,
63,-,Carolina Alabau & Elia Bastida,Por la Mar Chica del Puerto,-,63,1,,,,
64,-,"Maria Mendes, Metropole Orkest & John Beasley",Meu Pobre Capitão (Live),-,64,1,,,,
65,-,Carolina Alabau & Elia Bastida,Miles de Luces (feat. Joan Chamorro & Brandon Atwell),-,65,1,,,,
66,-,Blossom Dearie,Blue Moon (Instrumental),-,66,1,,,,
67,-,"Maria Mendes, Metropole Orkest & John Beasley",Quando Eu Era Pequenina (Live),-,67,1,,,,
68,-,Sun Ra and His Arkestra,UFO (studio version),-,68,1,,,,
69,-,Jimi Brown Experience,Get on the Good Food,-,69,1,,,,
70,-,Moacir Santos,The Mirror's Mirror,-,70,1,,,,
71,-,Skeets Tolbert,The Rhumba Blues,-,71,1,,,,
72,-,PENSACOLA TAP JAM,PENSACOLA BLUES Ⅱ,-,72,1,,,,
73,-,Diana Krall,Here Lies Love,-,73,1,,,,
74,-,PENSACOLA TAP JAM,ST. THOMAS,-,74,1,,,,
75,-,浅利史花,Bluesette (カバー),-,75,1,,,,
76,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,63,2,,,,
77,-,Kurt Edelhagen,Moonlight Serenade,-,77,1,,,,
78,-,浅利史花,Black Orpheus (カバー),-,78,1,,,,
79,-,Herb Alpert,Our Song,-,79,1,,,,
80,-,Nathan Mitchell,Holding Back the Years,-,80,1,,,,
81,-,"Marilyn Mazur, Josefine Cronholm, John Taylor & Anders Jormin",Drumrite,-,81,1,,,,
82,-,Swiss Dixie Stompers,On the Sunny Side of the Street,-,82,1,,,,
