Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasteiz Big Band,Life’s Incredible Again,36,1,2,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,178,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,160,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,177,,,,
5,down,Dave Brubeck,Take Five,3,1,178,,,,
6,down,The RAH Band,Clouds Across the Moon,5,4,168,,,,
7,down,David A. Stewart,Lily Was Here,6,1,167,,,,
8,up,Mario Biondi,This Is What You Are,14,7,120,,,,
9,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,8,1,165,,,,
10,down,Klaus Doldinger,Tatort Titelmusik,9,3,134,,,,
11,down,Chubby Checker,Let's Twist Again,10,2,97,,,,
12,up,Ray Charles,Hit the Road Jack,12,1,146,,,,
13,down,The Chordettes,Lollipop,11,7,131,,,,
14,-,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,-,11,92,,,,
15,down,George Benson,Give Me the Night,13,1,141,,,,
16,down,Charles Trenet,La Mer,15,1,158,,,,
17,down,Us3,Cantaloop (Flip Fantasia),16,3,173,,,,
18,down,April Stevens,Teach Me Tiger,17,3,74,,,,
19,down,Curtis Mayfield,Move On Up (Single Edit),7,2,93,,,,
20,down,Al Jarreau,Your Song,18,15,75,,,,
21,down,Herbie Hancock,Rockit,20,10,70,,,,
22,down,Deodato,Also Sprach Zarathustra,21,17,51,,,,
23,-,The Dave Brubeck Quartet,Take Five,-,5,52,,,,
24,-,Al Jarreau,Mornin',-,17,47,,,,
25,-,Callum Au & Louis Dowdeswell,I Feel Pretty,-,25,1,,,,
26,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,26,61,,,,
27,-,Sarah Vaughan,Fever (Adam Freeland Remix),-,27,3,,,,
28,-,Taymour Khajah,Freecutter,-,28,1,,,,
29,-,Max Mutzke,Creep,-,17,16,,,,
30,down,Juliette Armanet,Les moulins de mon cœur,29,21,5,,,,
31,-,Nini Rosso,Starlight Melody,-,31,1,,,,
32,-,Kelly,Cracklin Rose,-,32,1,,,,
33,-,Neil Cowley Trio,Mission,-,33,1,,,,
34,-,Jacob Gurevitsch,Mexican Margarita,-,34,1,,,,
35,-,Nathan Davis,Slave March,-,35,1,,,,
36,-,Ingfried Hoffmann,Black Is the Color of My True Love's Hair,-,36,1,,,,
37,-,Tom Harrell,Evoorg,-,37,1,,,,
38,-,insaneintherainmusic,Pokémon League (Night) [feat. Adriana Figueroa],-,38,1,,,,
39,-,Alec Schulman,"Corser Hill (feat. Miguel Atwood-Ferguson, Greg Leisz, Larry Klein & Vinnie Colaiuta)",-,32,1,,,,
40,-,Hugh Masekela,Cantelope Island,-,40,1,,,,
41,-,Crazy Casey,Crazy Casey,-,41,1,,,,
42,-,Mason Razavi,They Can't Take That Away from Me,-,42,1,,,,
43,-,Erik Truffaz,Persuader's Theme,-,41,2,,,,
44,-,Mihalis Kalkanis,Karpathos,-,44,1,,,,
45,-,Ingfried Hoffmann,Jada (feat. René Thomas),-,45,1,,,,
46,-,Diana Krall & Vince Gill,Everybody's Talkin',-,46,1,,,,
47,-,Bob Thiele Emergency,Lament for John Coltrane,-,41,1,,,,
48,-,New Orleans North,Mister Jelly Lord,-,48,1,,,,
49,-,Louis Armstrong,Satchel Mouth Swing,-,49,1,,,,
50,-,Mihalis Kalkanis,Escaping,-,50,1,,,,
51,-,Paul Hardcastle,Falling,-,51,1,,,,
52,-,Harold O'Neal,Panacea Dream,-,49,1,,,,
53,-,Mammal Hands,Deep within Mountains,-,53,1,,,,
54,-,Kamasi Washington,Becoming,-,54,1,,,,
55,-,Ulf Meyer & Martin Wind,Maya (feat. Alex Riel & Billy Test),-,55,1,,,,
56,-,Emmet Cohen,"Embraceable You (feat. Benny Golson & Albert ""Tootie"" Heath)",-,52,1,,,,
57,-,Relaxing Piano Crew,Love of My Life,-,57,1,,,,
58,-,Ulf Meyer & Martin Wind,Solitude (feat. Alex Riel & Billy Test),-,58,1,,,,
59,-,Emmet Cohen,"Don't Blame Me (feat. George Coleman, Russell Hall & Bryan Carter)",-,59,1,,,,
60,-,Pat Metheny,You Are,-,45,7,,,,
61,-,Laura Camacho,If I Ain't Got You,-,61,1,,,,
62,-,Chris Botti,Fade to Day,-,62,1,,,,
63,-,Harold O'Neal,Miya,-,63,1,,,,
64,-,Ahmad Jamal Trio,Stompin' at the Savoy (Live  Spotlite Club),-,64,1,,,,
65,-,Chris Botti,Through Tin Hearts,-,65,1,,,,
66,-,Chris Botti,On the Night Ride,-,66,1,,,,
67,-,Ray Anthony,The Bunny Hop,-,67,1,,,,
68,-,Stan Getz,Wives and Lovers,-,68,1,,,,
69,-,Viktoria Tolstoy,Midnight Sun,-,69,1,,,,
70,-,George Benson,So This Is Love?,-,70,1,,,,
71,-,Billy Cobham,"Ozone, Pt. 1",-,71,1,,,,
72,-,Sarah Gorby,Sugt Nisht Az Di Geist Dem Letzten Weig,-,24,1,,,,
73,-,Noggeler Guuggenmusig Luzern,Die Sommernächte Und Du,-,73,1,,,,
74,-,Harry James and His Orchestra,Vuelva,-,74,1,,,,
75,-,Noggeler Guuggenmusig Luzern,Comment Ca Va,-,75,1,,,,
76,-,Lester Young,These Foolish Things,-,76,1,,,,
77,-,Noggeler Guuggenmusig Luzern,Amarillo,-,77,1,,,,
78,-,Kiwi Twist,Jazz Lady,-,78,1,,,,
79,-,Vertere String Quartet & Robertinho De Paula,Pauapixuna,-,79,1,,,,
