Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,12,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,219,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,6,1,218,,,,
4,down,Mel Tormé,Comin' Home Baby,3,2,163,,,,
5,down,David A. Stewart,Lily Was Here,4,1,208,,,,
6,down,Dave Brubeck,Take Five,5,1,219,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,8,1,201,,,,
8,down,The RAH Band,Clouds Across the Moon,7,4,208,,,,
9,down,Nina Simone,Feeling Good,2,1,189,,,,
10,up,Mario Biondi,This Is What You Are,11,7,158,,,,
11,down,Charles Trenet,La Mer,9,1,199,,,,
12,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,13,1,206,,,,
13,up,Klaus Doldinger,Tatort Titelmusik,15,3,175,,,,
14,up,Ray Charles,Hit the Road Jack,17,1,187,,,,
15,up,The Chordettes,Lollipop,18,7,171,,,,
16,up,Frank Sinatra,"Theme from New York, New York",23,2,11,,,,
17,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,16,11,132,,,,
18,up,George Benson,Give Me the Night,19,1,182,,,,
19,up,Us3,Cantaloop (Flip Fantasia),20,3,212,,,,
20,down,Curtis Mayfield,Move On Up (Single Edit),14,2,134,,,,
21,down,Chubby Checker,Let's Twist Again,12,2,138,,,,
22,up,April Stevens,Teach Me Tiger,22,3,113,,,,
23,up,The Dave Brubeck Quartet,Take Five,25,5,87,,,,
24,up,Deodato,Also Sprach Zarathustra,26,17,90,,,,
25,down,Herbie Hancock,Rockit,24,10,102,,,,
26,up,Al Jarreau,Mornin',28,17,85,,,,
27,up,Kenny G,Songbird,29,20,60,,,,
28,down,Al Jarreau,Your Song,21,15,112,,,,
29,-,Laufey,From The Start,-,24,4,,,,
30,-,Wynton Kelly,Autumn Leaves,-,30,1,,,,
31,-,Sid Phillips,Sugar Beat (2023 Remastered),-,31,1,,,,
32,-,Ytre Suløens Jass-Ensemble,Art Deco,-,32,1,,,,
33,-,David Garfield,Ticket to Pittsburgh Roundtrip (feat. Paul Jackson Jr. & Eric Marienthal),-,33,1,,,,
34,-,Matteo Mancuso,Drop D,-,34,1,,,,
35,-,Jaimie Branch,And Kuma Walks,-,35,1,,,,
36,down,Etta James,At Last,33,2,42,,,,
37,-,Oscar Peterson,I Was Doing All Right,-,37,1,,,,
38,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,38,4,,,,
39,-,Les Rabiates & Artur Becker,Ein Schamane beherrscht Elektrik,-,39,1,,,,
40,-,Herb Alpert,Diamonds,-,40,3,,,,
41,-,A Little Space,Wonder of Things,-,41,1,,,,
42,-,Sly5thAve,"Monoxide (feat. MonoNeon, MacKenzie & Peter Knudsen)",-,42,1,,,,
43,-,Sly5thAve,"No, No, No Pt. 2 (feat. Jonathan Mones)",-,43,1,,,,
44,-,"Benny Goodman Quartet, Benny Goodman, Teddy Wilson, Lionel Hampton And His Orchestra & Gene Krupa",Moonglow (Take 1),-,44,1,,,,
45,-,Maynard Ferguson,Fireshaker (Live),-,45,1,,,,
46,-,Alton Purnell,Alberta,-,46,1,,,,
47,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,19,9,,,,
48,-,Benny Goodman and His Orchestra,Get Happy,-,48,1,,,,
49,-,Kiledjian,Father Sky (Meditation),-,49,1,,,,
50,-,Kamaal Williams,Magnolia,-,50,1,,,,
51,-,Rubén Blades,Juan Pachanga,-,51,1,,,,
52,-,Jowee Omicil,BasHquiat intrO,-,52,1,,,,
53,-,Maximilien Neault,MADAME LULU (feat. Amedeo Tommasi) [Remix],-,53,1,,,,
54,-,Carmen Souza,Pata Pata,-,54,1,,,,
55,-,Kurt Maloo & Double,I Have a Notion,-,55,1,,,,
56,-,Smooth Jazz All Stars,Satellite (Instrumental),-,56,1,,,,
57,-,Mildred Bailey,Down Hearted Blues,-,57,1,,,,
58,-,Pat Metheny,I Fall In Love Too Easily,-,58,1,,,,
59,-,Magnus Ringblom Quartet,Words in Disguise,-,59,1,,,,
60,-,Kim Waters,Song of Passion,-,60,1,,,,
61,-,Tigran Hamasyan,A Memory That Became a Dream,-,61,1,,,,
62,-,Terry Gibbs,Bright Eyes,-,62,1,,,,
63,-,Peter Cincotti,You Don't Know Me,-,63,1,,,,
64,-,George Benson,My Latin Brother,-,64,1,,,,
