Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,41,,,,
2,-,Curtis Mayfield,Move On Up (Single Edit),-,2,12,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,13,1,41,,,,
4,down,Gregory Porter,Revival,1,1,22,,,,
5,up,Felix da Housecat,Sinnerman (Remix),9,1,41,,,,
6,down,Jan Hammer,Crockett's Theme,4,2,41,,,,
7,-,The RAH Band,Clouds Across the Moon,-,4,38,,,,
8,down,Nina Simone,Feeling Good,6,1,41,,,,
9,-,Dean Martin,That's Amore,-,2,6,,,,
10,up,Dave Brubeck,Take Five,11,1,41,,,,
11,-,George Benson,Give Me the Night (Edit),-,7,34,,,,
12,down,Us3,Cantaloop (Flip Fantasia),8,3,39,,,,
13,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,8,38,,,,
14,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,10,35,,,,
15,-,Diana Krall,Besame Mucho,-,8,35,,,,
16,down,David A. Stewart,Lily Was Here,15,1,38,,,,
17,-,The Chordettes,Lollipop,-,7,29,,,,
18,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,9,31,,,,
19,-,Mario Biondi,This Is What You Are,-,7,29,,,,
20,down,Charles Trenet,La Mer,5,1,39,,,,
21,-,Diana Krall,How Deep Is The Ocean,-,12,1,,,,
22,-,Melody Gardot,Baby I'm a Fool,-,9,34,,,,
23,-,George Benson,On Broadway (Edit),-,9,35,,,,
24,up,Melody Gardot,From Paris With Love (Single Version),46,4,7,,,,
25,-,Sophie Hunger,Walzer Für Niemand,-,14,32,,,,
26,-,Herbie Hancock,Cantaloupe Island,-,4,27,,,,
27,-,George Benson,Give Me the Night,-,1,29,,,,
28,-,Mezzoforte,Garden Party,-,12,19,,,,
29,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,2,1,41,,,,
30,-,Gregory Porter,Hey Laura,-,5,17,,,,
31,-,Bill Frisell,Levees,-,31,1,,,,
32,-,Gary Bartz & Maisha,Leta's Dance,-,32,1,,,,
33,-,Nils Wülker,Highline (feat. Theo Croker),-,4,1,,,,
34,-,Belmira,Somewhere Only We Know,-,34,1,,,,
35,-,Roby Lakatos & Lakatos,"The Harry Lime Theme (From ""The Third Man"")",-,35,1,,,,
36,-,"Tommy Dorsey and His Orchestra, Frank Sinatra & The Pied Pipers",I'll Never Smile Again,-,36,1,,,,
37,-,Charlie Parker,Just Friends,-,37,1,,,,
38,-,Frank Sinatra,My Way,-,38,2,,,,
39,-,Simone Kopmajer,What's Going On,-,39,1,,,,
40,-,ローズマリー・クルーニー,ブラジル,-,40,1,,,,
41,-,Ray Charles,Hit the Road Jack,-,1,28,,,,
42,-,Jan Hammer,Miami Vice Theme,-,16,22,,,,
43,-,Nina Simone,My Baby Just Cares for Me,-,8,13,,,,
44,-,Cincinnati Pops Orchestra & Erich Kunzel,Moonlight Serenade,-,44,1,,,,
45,-,Jimmy Heath,"When Sunny Gets Blue (feat. Freddie Hubbard, Julius Watkins, Cedar Walton, Percy Heath & Albert 'Tootie' Heath)",-,45,1,,,,
46,-,Mike Barone,Waltz This!,-,46,1,,,,
47,-,Peter Herbolzheimer & The Galactic Light Orchestra,Galactic Swan,-,47,1,,,,
48,-,Ily,Lykkelig Længsel,-,48,1,,,,
49,-,25th Street Band,Holding on to Love (feat. Josiah Ruff & Joel Kibble),-,49,1,,,,
50,-,Makaya McCraven,"Universal Beings, Pt. 2",-,50,1,,,,
51,-,The Temperance Seven,Hard Hearted Hannah,-,51,1,,,,
52,-,Jorja Smith,Rose Rouge,-,3,8,,,,
53,-,Jazz Instrumental Relax Center,French Kiss,-,53,1,,,,
54,-,Byard Lancaster & Black Fire,Drummers from Ibadan,-,54,1,,,,
55,-,Oneness of Juju,Higher (feat. Plunky),-,55,1,,,,
56,-,John Schröder,"Rieselfaktor (feat. Christian Weidner, Oliver Potratz & Oliver Steidle)",-,56,1,,,,
57,-,Nighthawks,The Younger We Were,-,57,2,,,,
58,-,Lucas Leidinger,Warten auf Saara,-,58,1,,,,
59,-,Oneness of Juju,Be About the Future,-,59,1,,,,
60,-,Nils Wogram & Root 70,The Myth,-,60,1,,,,
61,-,Thomas Siffling Trio,Enstpannung im Dampfbad (Remix),-,61,1,,,,
62,-,Sophia Ripley,What is This Thing Called Love,-,62,1,,,,
63,-,Lucas Leidinger,Heartattack,-,63,1,,,,
64,-,Lucas Leidinger,Nadeln im Wind,-,64,1,,,,
65,-,Brian Bromberg,The Wind Cries Mary (2020 Remix and Remastered),-,65,1,,,,
66,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,32,1,,,,
67,-,Ricardo Villalobos & Max Loderbauer,Reannounce,-,67,1,,,,
68,-,Les Sabler,Struttin',-,68,1,,,,
69,-,Lucas Leidinger,So I Sigh,-,69,1,,,,
70,-,Ramdam,Friedemann,-,70,1,,,,
71,-,Ramdam,Aquarium,-,71,1,,,,
72,-,Les Sabler,Club Street,-,72,1,,,,
73,-,Stanley Turrentine Trio,Troubles of the World,-,73,1,,,,
74,-,Les Sabler,Bridge the Gap,-,74,1,,,,
75,-,Stanley Turrentine Trio,Wee Hour Theme,-,75,1,,,,
76,-,Don Braden & Joris Teepe Quartet,Watermelon Man (Live),-,76,1,,,,
77,-,Les Sabler,22,-,77,1,,,,
78,-,South West Oldtime All Stars,Royal Garden Blues,-,78,1,,,,
79,-,South West Oldtime All Stars,Struttin' with Some Barbecue,-,79,1,,,,
80,-,Chantae Cann,Craters (feat. PJ Morton),-,80,1,,,,
81,-,Les Sabler,Saku's Blues,-,81,1,,,,
82,-,South West Oldtime All Stars,Ory's Creole Trombone,-,82,1,,,,
83,-,Quincy Jones,"Dirty Dozens (feat. Patti Austin & Chaka Khan) [Live At Montreux Jazz Festival, Switzerland/1996]",-,83,1,,,,
84,-,Nighthawks,Slave to the Moon,-,84,1,,,,
85,-,Quincy Jones,"In the Heat of the Night (feat. Gerald Albright & Mick Hucknall) [Live At Montreux Jazz Festival, Switzerland/1996]",-,85,1,,,,
86,-,Luca Giacco,Seven Days in Sunny June,-,86,1,,,,
87,-,Frankie Lymon & The Teenagers,Goody Goody,-,87,1,,,,
88,-,Ed Partyka Jazz Orchestra,Silent Seekers (feat. Efrat Alony),-,88,1,,,,
89,-,Phi-Psonics,Mama,-,89,1,,,,
90,-,"John Taylor, Kenny Wheeler, The Maritime Jazz Orchestra & Norma Winstone",Siren's Song,-,90,1,,,,
91,-,Phi-Psonics,First Step,-,91,1,,,,
92,-,Duke Ellington and His Orchestra,I Let a Song Go Out of My Heart,-,92,1,,,,
93,-,Kenny Barron & Dave Holland Trio,Worry Later (feat. Johnathan Blake),-,93,1,,,,
94,-,Kenny Barron & Dave Holland Trio,Speed Trap (feat. Johnathan Blake),-,94,1,,,,
95,-,Martin Nodeland,"Cyclic Episode (feat. Alexander Hoholm, Raymond Lavik, Martin Sandvik Gjerde & Will Vinson)",-,95,1,,,,
96,-,Les Sabler,Crescent Shores,-,96,1,,,,
97,-,Chihiro Yamanaka,On the Shore,-,97,1,,,,
98,-,LaVerne Butler,Check Your Dreams at the Door,-,98,1,,,,
99,down,"Grover Washington, Jr.",Just the Two of Us,27,1,26,,,,
100,-,Tim Wells & Trevor Tomkins,I Wish I Knew How It Would Feel to Be Free (Minus One Track),-,100,1,,,,
