Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,34,,,,
2,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,2,1,34,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,34,,,,
4,up,Jorja Smith,Rose Rouge,5,3,3,,,,
5,up,Melody Gardot,From Paris With Love (Single Version),12,4,2,,,,
6,up,Dave Brubeck,Take Five,7,1,34,,,,
7,up,Nina Simone,Feeling Good,8,1,34,,,,
8,up,The RAH Band,Clouds Across the Moon,10,4,32,,,,
9,up,Felix da Housecat,Sinnerman (Remix),9,1,34,,,,
10,down,Jan Hammer,Crockett's Theme,6,2,34,,,,
11,up,David A. Stewart,Lily Was Here,83,1,31,,,,
12,down,Charles Trenet,La Mer,3,1,32,,,,
13,up,Us3,Cantaloop (Flip Fantasia),13,3,32,,,,
14,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],11,8,32,,,,
15,-,Gregory Porter,Revival,-,1,15,,,,
16,down,Melody Gardot,Baby I'm a Fool,14,9,28,,,,
17,up,George Benson,Give Me the Night (Edit),18,7,28,,,,
18,-,Chris Dingman,Visitors,-,18,1,,,,
19,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),21,10,29,,,,
20,up,Diana Krall,Besame Mucho,20,8,29,,,,
21,up,Mario Biondi,This Is What You Are,88,7,25,,,,
22,-,Pete Josef,Giants (feat. Marie Lister),-,22,1,,,,
23,-,Perry Como,Papa Loves Mambo,-,23,2,,,,
24,down,George Benson,On Broadway (Edit),17,9,29,,,,
25,-,George Benson,Give Me The Night (Live),-,25,1,,,,
26,down,The Chordettes,Lollipop,19,7,26,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Summertime,86,9,27,,,,
28,-,Emil Brandqvist Trio,Du Haller Min Hand (Live),-,28,1,,,,
29,-,Cats,Memory,-,29,1,,,,
30,-,Bobby Darin,Beyond the Sea,-,5,6,,,,
31,-,Frank Sinatra,Moon River,-,11,15,,,,
32,-,Brad Mehldau,Look for the Silver Lining,-,32,2,,,,
33,-,Noxz,Revolve (feat. Matt Smithy Smith),-,33,1,,,,
34,down,Gregory Porter,Mister Holland,15,15,2,,,,
35,-,Ezra Collective,Footprints,-,35,1,,,,
36,-,Silje Nergaard,En og En (Live),-,36,1,,,,
37,-,Boney James,Body Language,-,37,1,,,,
38,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,38,1,,,,
39,-,Biréli Lagrène & Sylvain Luc,Someday My Prince Will Come,-,39,1,,,,
40,-,Giorgi Mikadze,Lazhghvash (feat. Ensemble Basiani),-,40,1,,,,
41,-,"Ray Lema, Michel Alibo, Rodriguez Vangama, Irving Acao & Freddy Massamba",Cherie Bondowe,-,41,1,,,,
42,up,George Benson,Give Me the Night,93,1,25,,,,
43,-,Kurt Rosenwinkel & The Heartcore Orchestra,Under It All,-,43,1,,,,
44,-,"Ray Lema, Michel Alibo, Rodriguez Vangama, Irving Acao & Freddy Massamba",Mario,-,44,1,,,,
45,-,Sammy Price,The Man I Love (Instrumental),-,45,1,,,,
46,-,Roy Ayers,Hummin' In the Sun,-,46,1,,,,
47,-,Dave Holland & Barre Phillips,Song for Clare,-,47,1,,,,
48,-,John Scofield,Enjoy the Future !,-,48,1,,,,
49,-,Carla Thomas,I Kinda Think He Does,-,49,1,,,,
50,-,Danny Adler,Tenderly,-,50,1,,,,
51,-,Weldon Irvine,Time Capsule,-,51,1,,,,
52,-,Dave Holland & Barre Phillips,Raindrops,-,52,1,,,,
53,-,"Ray Lema, Michel Alibo, Rodriguez Vangama, Irving Acao & Freddy Massamba",Testament Ya Bowule,-,53,1,,,,
54,-,Barre Phillips,Mountainscape 4,-,54,1,,,,
55,down,Mezzoforte,Garden Party,31,25,3,,,,
56,-,Carla Thomas,I'll Bring It Home To You,-,56,1,,,,
57,-,Thoughts Visions and Dreams,Step out of My Life (feat. Ray Phiri),-,57,1,,,,
58,-,Redtenbacher's Funkestra,Boosh Boosh (feat. Tucker Antell),-,58,1,,,,
59,-,Boney James,Just So,-,59,1,,,,
60,-,Luca Sestak,Complicated,-,60,1,,,,
61,-,Tiziano Bianchi,Just a Love Affair,-,61,1,,,,
62,-,Charlie Parker,Cheryl,-,62,1,,,,
63,-,Brian Culbertson,A New Beginning,-,63,1,,,,
64,-,Lizzy & The Triggermen,Dance Song (For the End of the World) [feat. Liz Beebe],-,64,1,,,,
65,-,Tiziano Bianchi,Firefly's Dream (feat. Bill Frisell),-,65,1,,,,
66,-,Camille Bertault,Goldberg,-,66,1,,,,
67,-,Moondog,Pastoral (Stereo Mix 2019),-,67,1,,,,
68,-,Scott Bradlee's Postmodern Jukebox,Don't Stop Believin',-,48,1,,,,
69,-,Tiziano Bianchi,First Moon (feat. Bill Frisell),-,69,1,,,,
70,-,The Dixielab,"Swing, Brother, Swing!",-,70,1,,,,
71,-,Ella Fitzgerald,How High the Moon (Live 7/29/64-Juan-les-Pins),-,71,1,,,,
72,-,Jack Diéval & Jack Dieval,The Man I Love (Instrumental),-,72,1,,,,
73,-,Matthew Whitaker,Caribe,-,73,1,,,,
74,-,The Dixielab,I Can’t Believe That You’re in Love with Me,-,74,1,,,,
75,-,Barre Phillips,Pittmans Rock,-,75,1,,,,
76,-,Stanley Turrentine,My Girl Is Just Enough Woman for Me,-,76,1,,,,
77,-,Flávio Guimarães & Prado Blues Band,Lazy Thing,-,77,1,,,,
78,-,The Dixielab,"I Can't Dance, I've Got Ants in My Pants",-,78,1,,,,
79,-,TIHOMIR ASANOVIĆ POP,Ostavi Trag,-,79,1,,,,
80,-,Eric Plandé & Barre Phillips,Breath of Time,-,80,1,,,,
81,-,Ángela Cervantes & Chema Saiz,Lush Life,-,81,1,,,,
82,-,Flávio Guimarães & Prado Blues Band,T-Bone Shuffle,-,82,1,,,,
83,-,The Dixielab,Them There Eyes,-,83,1,,,,
84,-,Henning Sieverts,"Cantus Seven (feat. Loren Stillman, Silvain Rifflet, Florian Weber, Pascal Schumacher, Françoise Thuillier, Jochen Rueckert & John Hollenbeck)",-,84,1,,,,
85,-,Maria João,"Lush Life (feat. Carlos Martins, Mario Laginha & David Gausden)",-,85,1,,,,
86,-,Flávio Guimarães & Prado Blues Band,I May Be Wrong,-,86,1,,,,
87,-,Gino Vannelli & The Metropole Orchestra,Black Cars (Live),-,87,1,,,,
88,-,The Dixielab,Sugar,-,88,1,,,,
89,-,"Barre Phillips, Joëlle Léandre, William Parker & Tetsu Saitoh",p.s.-Te Queremos,-,89,1,,,,
90,-,Joo Kraus,Bolero,-,90,1,,,,
91,-,Johnny Mercer & The Pied Pipers,Ugly Chile,-,91,1,,,,
92,-,Stanley Sagov & Larry Coryell,Lush Life (Live),-,92,1,,,,
93,-,Joo Kraus,Moonlight Serenade,-,93,1,,,,
94,down,Sophie Hunger,Walzer Für Niemand,22,14,27,,,,
95,-,Joo Kraus,Spring Is Near,-,95,1,,,,
96,-,Joo Kraus,Comecar de Novo,-,96,1,,,,
97,-,Greg Satterthwaite,It Takes Time,-,97,1,,,,
98,-,Greg Satterthwaite,Lucky Seven,-,98,1,,,,
99,-,Frank Sinatra,I Fall in Love Too Easily,-,99,1,,,,
100,-,Jan Hammer,Miami Vice Theme,-,16,18,,,,
