Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,21,,,,
2,-,Rebekka Bakken,Little Drop of Poison,-,2,1,,,,
3,up,Ray Charles,Hit the Road Jack,10,1,196,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,227,,,,
5,down,Dave Brubeck,Take Five,2,1,228,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,7,1,210,,,,
7,down,The RAH Band,Clouds Across the Moon,5,4,217,,,,
8,down,David A. Stewart,Lily Was Here,4,1,217,,,,
9,up,Klaus Doldinger,Tatort Titelmusik,9,3,184,,,,
10,up,Mario Biondi,This Is What You Are,13,7,166,,,,
11,up,George Benson,Give Me the Night,15,1,191,,,,
12,up,Charles Trenet,La Mer,14,1,208,,,,
13,up,Us3,Cantaloop (Flip Fantasia),16,3,221,,,,
14,up,Chubby Checker,Let's Twist Again,17,2,147,,,,
15,up,Curtis Mayfield,Move On Up (Single Edit),18,2,143,,,,
16,up,Herbie Hancock,Rockit,20,10,109,,,,
17,up,Al Jarreau,Mornin',23,17,93,,,,
18,down,The Chordettes,Lollipop,12,7,180,,,,
19,down,Frank Sinatra,"Theme from New York, New York",11,2,20,,,,
20,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,21,11,140,,,,
21,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,228,,,,
22,up,Kenny G,Songbird,24,20,68,,,,
23,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,8,1,215,,,,
24,up,April Stevens,Teach Me Tiger,35,3,122,,,,
25,up,Deodato,Also Sprach Zarathustra,32,17,99,,,,
26,down,Al Jarreau,Your Song,19,15,119,,,,
27,down,The Dave Brubeck Quartet,Take Five,22,5,96,,,,
28,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],36,27,5,,,,
29,-,Reinel Bakole,Sweet Little Angels / When the Leaf Hits the Wind,-,29,1,,,,
30,-,Reinel Bakole,Time For war (Prelude),-,30,1,,,,
31,-,Juliette Gréco,La Belle Vie,-,31,1,,,,
32,-,Herb Alpert,This Guy's In Love With You,-,23,3,,,,
33,-,"Alex Sadnik, Jeff Parker, Carey Frank & Stephen Hodges",What Power Art Thou?,-,33,1,,,,
34,-,Dean Martin,Sway,-,10,17,,,,
35,-,向井滋春,Hudson Breeze,-,35,1,,,,
36,-,Ryuichi Sakamoto,Thousand Knives,-,36,1,,,,
37,down,Caleb Arredondo,Echo Sax End (Looped),25,14,2,,,,
38,-,Pat Metheny,MoonDial,-,38,1,,,,
39,-,渡辺香津美 & 矢野顕子,I'LL BE THERE,-,39,2,,,,
40,-,BİSUL MUSİC,Fener Ağlama Galatasaray Tribün Marşlari Gs,-,40,1,,,,
41,-,Terry Disley,Bangers and Mash,-,41,1,,,,
42,-,Lazy Smile,Difficult Touch,-,42,1,,,,
43,-,Jutta Hipp & Zoot Sims,Violets for Your Furs,-,43,1,,,,
44,-,"Abraham Laboriel, Scott Frankfurt & Vi Jordan",Inseparable,-,44,1,,,,
45,-,Melissa Aldana,Elsewhere,-,45,1,,,,
46,-,DJ Maksy,"Crazy In Love (From ""the Great Gatsby"") [Quickstep: 50 BPM]",-,46,1,,,,
47,-,猪俣猛/横田年昭,The Dialogue with Flute,-,47,1,,,,
48,-,DJ Maksy,Dolce Vita (Slow Foxtrot: 29 BPM),-,43,2,,,,
49,-,猪俣猛/増田一郎,The Dialogue with Vibraphone,-,49,1,,,,
50,-,Avera,Billie Jean (Slow Foxtrot: 29 BPM),-,50,1,,,,
51,-,Grant Green,We've Only Just Begun,-,51,1,,,,
52,-,Emmanuel Laboriel & Dharma Jazz,Take 6/8,-,52,1,,,,
53,-,Avera,Cheek to Cheek (Slow Foxtrot: 29 BPM),-,53,1,,,,
54,-,Oscar Peterson,It Ain't Necessarily So,-,54,1,,,,
55,-,Billie Holiday,Solitude,-,55,1,,,,
56,-,Lee Ritenour,"L.A. By Bike (feat. Larry Goldings, Melvin Lee Davis & Sonny Emory)",-,56,1,,,,
57,-,Oscar Peterson,Night and Day,-,57,1,,,,
58,-,Lisa Ekdahl,More of the Good,-,58,1,,,,
59,-,Plumm,You Are the One,-,59,1,,,,
60,-,"Al Delory, Glen Campbell, Hal Blaine, Jim Horn, Lyle Ritz & The Gene Norman Group",Walkin' Down the Line,-,60,1,,,,
61,down,Max Mutzke,Me & Mrs Jones (feat. Cassandra Steen),37,21,57,,,,
62,-,Pat Metheny & Brad Mehldau,Make Peace,-,25,38,,,,
