Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,3,1,191,,,,
2,up,Dave Brubeck,Take Five,5,1,192,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,6,1,174,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,192,,,,
5,up,Ray Charles,Hit the Road Jack,12,1,160,,,,
6,up,David A. Stewart,Lily Was Here,8,1,181,,,,
7,up,The RAH Band,Clouds Across the Moon,7,4,181,,,,
8,down,Charles Trenet,La Mer,1,1,172,,,,
9,up,Mario Biondi,This Is What You Are,9,7,133,,,,
10,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,10,1,179,,,,
11,up,Klaus Doldinger,Tatort Titelmusik,11,3,148,,,,
12,up,The Chordettes,Lollipop,13,7,145,,,,
13,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,1,26,,,,
14,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,14,11,105,,,,
15,down,George Benson,Give Me the Night,4,1,155,,,,
16,down,Us3,Cantaloop (Flip Fantasia),15,3,187,,,,
17,down,Chubby Checker,Let's Twist Again,16,2,111,,,,
18,down,Curtis Mayfield,Move On Up (Single Edit),17,2,107,,,,
19,down,April Stevens,Teach Me Tiger,18,3,88,,,,
20,down,Al Jarreau,Mornin',19,17,61,,,,
21,-,Frank Sinatra,The World We Knew (Over and Over),-,21,1,,,,
22,-,Torsten Goods,Spinning Round (feat. Viktoria Tolstoy) [Single Version],-,22,1,,,,
23,-,Marriage Material,Mega Pint Of Plum Spirit,-,23,1,,,,
24,up,Felix da Housecat,Sinnerman (Remix),26,1,169,,,,
25,up,Pat Metheny & Brad Mehldau,Make Peace,40,25,34,,,,
26,down,Deodato,Also Sprach Zarathustra,23,17,65,,,,
27,-,"Maria Augusta, Samba Melodiosa & The Chillout Connection",Margarita,-,27,1,,,,
28,-,MESACH SEMAKULA OFFICIAL,Bamuyita Maama,-,28,1,,,,
29,-,Mary Ancheta Quartet,Level Up,-,29,1,,,,
30,-,MESACH SEMAKULA OFFICIAL,Sigwe Onsimila,-,30,1,,,,
31,-,Tonland,UP (The Latin Version),-,31,1,,,,
32,-,Prime Orchestra,Smoke On the Water,-,32,1,,,,
33,-,アーマッド・ジャマル・トリオ,You're My Everything,-,33,1,,,,
34,-,OTOOTO,MLF,-,34,1,,,,
35,-,MESACH SEMAKULA OFFICIAL,Abakazi Abaguma,-,35,1,,,,
36,up,Dean Martin,That's Amore,71,2,64,,,,
37,-,"Grover Washington, Jr.",Make Me a Memory,-,37,1,,,,
38,-,MESACH SEMAKULA OFFICIAL,Jangu Eno,-,38,1,,,,
39,-,Sweet Emma & Her Dixieland Boys,Bill Bailey,-,39,1,,,,
40,-,Samara Joy,Misty,-,40,1,,,,
41,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,2,15,,,,
42,-,Brintex Collective,Hourglass,-,42,1,,,,
43,-,Nannie Porres,Once I Loved,-,43,1,,,,
44,-,Charlie Watts,"Sunset and the Mockingbird (Live at Ronnie Scott's, London, 2001)",-,40,1,,,,
45,-,Joe Farnsworth,Terra Nova,-,45,1,,,,
46,-,ドディー・スティーブンス,Pink Shoe Laces,-,46,1,,,,
47,-,Nannie Porres,It's Alright Ma,-,47,1,,,,
48,-,Nannie Porres,Maggie's Farm,-,48,1,,,,
49,-,"Antonio Zambrini, Jesper Bodilsen & Martin Maretti Andersen",Alfie,-,49,1,,,,
50,-,John Pizzarelli,As Time Goes By,-,50,1,,,,
51,-,Charlie Watts,"Going, Going, Going, Gone",-,44,1,,,,
52,-,Nathan Allen,Let Me Love You (Saxophone),-,52,1,,,,
53,-,John Pizzarelli,Where Or When,-,53,1,,,,
54,-,Astrud Gilberto,All I've Got,-,54,1,,,,
55,-,Adri Panadero,THE PINK PANTER,-,55,1,,,,
56,-,Special EFX,Stay a While,-,56,1,,,,
57,-,John Pizzarelli,Tea For Two,-,57,1,,,,
58,-,Michael Borek,Septembre (Quel Joli Temps),-,58,1,,,,
59,-,Randy Travis,Peace In the Valley,-,59,1,,,,
60,-,Streetwize,Izzo (Hova),-,60,1,,,,
61,-,Egor Tokarev & All Colors of Jazz,Winter in Amsterdam (feat. Vahagn Hayrapetyan),-,61,1,,,,
62,-,Heads Up Super Band,Night Games (Live),-,62,1,,,,
63,-,Zona Sul & Sophie Wegener,"Águas de Março (feat. Tizian Jost, Pedro Tagliani, Sava Medan & Hajo Von Hadeln) [Bonus Track]",-,63,1,,,,
64,-,Romain Pilon Trio,Fleurette Africaine,-,64,1,,,,
65,-,"Gregory Porter, Donald Smith & Mansur Scott",My One and Only Love,-,65,1,,,,
66,-,Magnanimus Trio,Melody Opus 47,-,66,1,,,,
67,-,"Enrico Zanisi, Joe Rehmer & Alessandro Paternesi",The Fable of Mr. Low,-,67,1,,,,
