Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,35,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,7,1,241,,,,
3,up,Mel Tormé,Comin' Home Baby,5,2,180,,,,
4,up,Dave Brubeck,Take Five,6,1,242,,,,
5,up,The RAH Band,Clouds Across the Moon,8,4,231,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,242,,,,
7,up,Frank Sinatra,"Theme from New York, New York",22,2,31,,,,
8,up,David A. Stewart,Lily Was Here,9,1,231,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,10,1,224,,,,
10,up,Mario Biondi,This Is What You Are,13,7,179,,,,
11,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,12,1,223,,,,
12,down,Ray Charles,Hit the Road Jack,4,1,210,,,,
13,up,Klaus Doldinger,Tatort Titelmusik,14,3,198,,,,
14,up,The Chordettes,Lollipop,15,7,194,,,,
15,up,Charles Trenet,La Mer,16,1,222,,,,
16,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,33,11,150,,,,
17,up,George Benson,Give Me the Night,17,1,205,,,,
18,up,Us3,Cantaloop (Flip Fantasia),18,3,235,,,,
19,down,Chubby Checker,Let's Twist Again,11,2,159,,,,
20,up,Dean Martin,That's Amore,34,2,83,,,,
21,down,Curtis Mayfield,Move On Up (Single Edit),19,2,155,,,,
22,down,Herbie Hancock,Rockit,20,10,121,,,,
23,down,The Dave Brubeck Quartet,Take Five,21,5,106,,,,
24,down,Deodato,Also Sprach Zarathustra,23,17,111,,,,
25,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,25,14,,,,
26,-,Tremendous Aron,Lola,-,26,1,,,,
27,-,Chiminyo & Uniri,Astra's Charge,-,27,1,,,,
28,-,Dieter Ilg (Arrang.),Fieldwork,-,28,1,,,,
29,down,Caleb Arredondo,Echo Sax End,3,3,10,,,,
30,-,Scott Bradlee's Postmodern Jukebox,Running Up That Hill (A Deal With God) [feat. Sweet Megg],-,30,1,,,,
31,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,26,63,,,,
32,-,daltonists,Beduiński,-,32,1,,,,
33,-,Nils Landgren Funk Unit,Bea's Bag,-,33,1,,,,
34,-,Dieter Ilg (Arrang.),So Sei Gegrüsst Viel Tausendmal,-,34,1,,,,
35,-,Mark de Clive-Lowe,Heaven (Instrumental),-,35,1,,,,
36,-,Chiminyo & Uniri,Oneiric Voyage,-,36,1,,,,
37,-,Fabian Dudek & La Campagne,Dancing,-,37,1,,,,
38,-,Diana Krall,Singing In The Rain,-,38,4,,,,
39,-,Diane Schuur,Travelin' Light,-,39,1,,,,
40,-,The D's 3,Sing Sing Sing,-,40,1,,,,
41,-,Eric Escanes & Munir Hossn,Sun Ra,-,41,1,,,,
42,-,Nils Landgren Funk Unit,On the One,-,42,1,,,,
43,-,3 Flats,Breakwater,-,43,1,,,,
44,-,Dieter Ilg (Arrang.),Jetzund bricht die Nacht herein,-,44,1,,,,
45,down,Kenny G,Songbird,26,20,79,,,,
46,-,Al Jarreau,Mornin',-,17,102,,,,
47,-,Klément Julienne,Bongos Bongos,-,47,1,,,,
48,-,Dieter Ilg (Arrang.),Du mein einzig Licht,-,48,1,,,,
49,-,Bill Meyers,"Perfect Crime (feat. Neil Stubenhaus, Jeff Porcaro & Michael Landau)",-,49,1,,,,
50,-,Stefon Harris,Ellison's Song (feat. Elena Pinderhughes),-,50,1,,,,
51,-,Arild Andersen,Nils Tallefjorden,-,51,1,,,,
52,-,Tuba Skinny,Kansas City Stomps,-,52,1,,,,
53,-,Diana Krall,How Deep Is The Ocean,-,12,6,,,,
54,-,Gerald Gradwohl,Colour of Magic (feat. Adam Nitti & Kirk Covington),-,54,1,,,,
55,-,Biréli Lagrène Trio,Place du Tertre,-,55,1,,,,
56,-,Elis Regina,Águas De Marco,-,56,1,,,,
57,-,Tuba Skinny,Jones Law Blues,-,57,1,,,,
58,-,Duo Lagerfeld,Mit Dir,-,58,1,,,,
59,-,NALEDI,Batho Baka,-,59,1,,,,
60,-,Ghost-Note,Yellow Dan (feat. Marcus Miller),-,60,1,,,,
61,-,Koinonia,Easy Morning,-,61,1,,,,
62,-,Tuba Skinny,You Gonna Quit Me,-,62,1,,,,
63,-,NALEDI,Sisindise,-,63,1,,,,
64,-,Nubiyan Twist,Tittle Tattle (feat. CHERISE),-,64,1,,,,
65,-,Stacey Kent,Never Let Me Go,-,57,2,,,,
66,-,Pulsar Trio,Tangoe With a Horseshoe (Live),-,66,1,,,,
67,-,Dictaphone,La piscine,-,67,1,,,,
68,-,Antoine Berjeaut & Makaya McCraven,Triple A,-,68,1,,,,
69,-,Ray Lema,3ème bureau,-,69,1,,,,
