Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charles Trenet,La Mer,1,1,181,,,,
2,up,Dave Brubeck,Take Five,5,1,201,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,8,1,183,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,201,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,1,200,,,,
6,up,The RAH Band,Clouds Across the Moon,6,4,190,,,,
7,up,Klaus Doldinger,Tatort Titelmusik,12,3,157,,,,
8,up,Ray Charles,Hit the Road Jack,9,1,169,,,,
9,down,David A. Stewart,Lily Was Here,7,1,190,,,,
10,up,Mario Biondi,This Is What You Are,10,7,142,,,,
11,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,11,1,188,,,,
12,up,George Benson,Give Me the Night,15,1,164,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),17,2,116,,,,
14,down,The Chordettes,Lollipop,13,7,154,,,,
15,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,14,11,114,,,,
16,up,Us3,Cantaloop (Flip Fantasia),16,3,196,,,,
17,up,Chubby Checker,Let's Twist Again,18,2,120,,,,
18,up,Al Jarreau,Your Song,20,15,97,,,,
19,down,Max Mutzke,So viel mehr (Pop Version),2,2,7,,,,
20,down,April Stevens,Teach Me Tiger,19,3,97,,,,
21,up,Herbie Hancock,Rockit,23,10,86,,,,
22,down,Deodato,Also Sprach Zarathustra,21,17,72,,,,
23,-,Yussef Dayes,Birds of Paradise,-,23,1,,,,
24,-,Mo Louis,Static,-,24,1,,,,
25,-,BROWNIE,good news,-,25,1,,,,
26,-,Etta James,At Last,-,11,2,,,,
27,-,Ferdi,Val Duchesse,-,27,1,,,,
28,-,Fazer,Mara,-,28,1,,,,
29,-,Hannah Gill,What Can I Say After I Say I'm Sorry,-,29,1,,,,
30,-,Nicola Claudine,Oliver,-,30,1,,,,
31,-,"Nils Landgren, Michael Wollny & Lars Danielsson",Your Song (with Wolfgang Haffner),-,24,1,,,,
32,-,"Gadget, Dawn McKenzie & Millennium Jazz Music",Waterfront,-,32,1,,,,
33,-,Mo Louis,Turn It Up,-,33,1,,,,
34,up,Kenny G,Songbird,40,20,45,,,,
35,-,D Mills Jazz,Sandra's Dream,-,35,1,,,,
36,-,Kiyoshi Sugimoto,Our Time,-,36,1,,,,
37,-,Kara Baldus,Electric Splash,-,37,1,,,,
38,-,Nosmoh,One Last Goodbye,-,38,1,,,,
39,-,Audiophile Jazz Bar,Piano Cafe,-,39,1,,,,
40,-,今田 勝,アンダルシアの風 remaster,-,40,1,,,,
41,-,Laufey,From The Start,-,24,1,,,,
42,-,Lorez Alexandria,I’m Gonna Sit Right Down and Write Myself a Letter (feat. Frank Hunter's Orchestra),-,42,1,,,,
43,-,Chillhop Guitar,Trouble Day,-,43,1,,,,
44,-,Rob Silverman And Electromusicology,Electromusicology (feat. Jamie Kime & Eric Marienthal),-,44,1,,,,
45,-,Bria Skonberg,Let's Go All In,-,45,1,,,,
46,-,Yussef Dayes,The Light (feat. Bahia Dayes),-,46,1,,,,
47,-,渡辺香津美,トチカ,-,47,1,,,,
48,-,Audiophile Jazz Bar,Sun & Roses,-,48,1,,,,
49,-,Avishai Cohen,Song of Hope,-,38,2,,,,
50,-,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),-,50,1,,,,
51,-,Götz Alsmann,Mondnacht am Meer,-,51,1,,,,
52,-,Audiophile Jazz Bar,I Idolize You,-,52,1,,,,
53,-,Henri Salvador,"Qui Sait, Qui Sait, Qui Sait",-,53,1,,,,
54,-,Georgia Gibbs,Kiss of Fire,-,54,1,,,,
55,-,Nylon,Das geht mir ans Herz,-,55,1,,,,
56,-,Nylon,Lass mich nicht gehen,-,56,1,,,,
57,-,Carlos Niño & Carlos Niño & Friends,"Essence, The Mermaids Call (feat. Woo & Nate Mercereau)",-,57,1,,,,
58,-,Chris Hinze,Wir Setzen Uns Mit Tränen Nieder,-,58,1,,,,
59,-,Carlos Niño,Am I Dreaming? (feat. Surya Botofasina & Luis Perez Ixoneztli),-,59,1,,,,
60,-,Brian Landrus,Once Again (feat. Lonnie Plaxico & Billy Hart),-,60,1,,,,
61,-,Brian Landrus,Open Water,-,61,1,,,,
62,-,Brian Landrus,Ancient (feat. Lonnie Plaxico & Billy Hart),-,62,1,,,,
63,-,Brian Landrus,Orebro Treaty (feat. Lonnie Plaxico & Billy Hart),-,63,1,,,,
64,-,Brian Landrus,Just a Fading Memory,-,64,1,,,,
65,-,Brian Landrus,Will She Ever Know (feat. Lonnie Plaxico & Billy Hart),-,65,1,,,,
66,-,Brian Landrus,Reach,-,66,1,,,,
67,-,Larry Coryell,The Meditation of November 8th,-,67,1,,,,
68,-,Roy Eldridge and His Orchestra,Fish Market,-,68,1,,,,
69,-,Laura Dickinson,The Best Is yet to Come,-,69,1,,,,
70,-,Nancy Wilson,I Wish You Love,-,70,1,,,,
71,-,Daddy's Rebels,Daddy Come Home,-,71,1,,,,
72,-,Lucky Thompson & Sammy Price,Embassy Boogie,-,72,1,,,,
73,-,Lucky Thompson & Sammy Price,Lucky T,-,73,1,,,,
74,-,Lucky Thompson & Sammy Price,Sweet Georgia Brown,-,74,1,,,,
75,-,Lucky Thompson & Sammy Price,Up Above My Head,-,75,1,,,,
76,-,Lucky Thompson & Sammy Price,I Want a Little Girl,-,76,1,,,,
77,-,"Acker Bilk, Kenny Baker & Kenny Ball",Stranger on the Shore - Acker Bilk,-,77,1,,,,
