Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,46,,,,
2,down,Gregory Porter,Revival,1,1,27,,,,
3,up,Till Brönner & Bob James,September Morn (Radio Edit),7,3,2,,,,
4,-,Nils Wülker,Highline (feat. Theo Croker),-,4,3,,,,
5,up,Dave Brubeck,Take Five,9,1,46,,,,
6,up,Felix da Housecat,Sinnerman (Remix),15,1,46,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,1,46,,,,
8,down,Gregory Porter,Faith In Love,2,2,4,,,,
9,up,Mel Tormé,Comin' Home Baby,18,2,6,,,,
10,up,Jan Hammer,Crockett's Theme,64,2,46,,,,
11,up,The RAH Band,Clouds Across the Moon,16,4,42,,,,
12,up,Nina Simone,Feeling Good,13,1,46,,,,
13,up,Melody Gardot,Baby I'm a Fool,20,9,38,,,,
14,up,Us3,Cantaloop (Flip Fantasia),19,3,43,,,,
15,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],77,8,42,,,,
16,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,16,3,,,,
17,-,Etta James,At Last,-,2,1,,,,
18,-,Ron Goodwin and His Orchestra,Miss Marple's Theme,-,1,44,,,,
19,down,Nils Wülker,Hidden Intentions,17,17,3,,,,
20,up,George Benson,On Broadway (Edit),91,9,39,,,,
21,up,Diana Krall,Besame Mucho,21,8,39,,,,
22,up,George Benson,Give Me the Night (Edit),95,7,38,,,,
23,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),86,10,39,,,,
24,up,David A. Stewart,Lily Was Here,97,1,42,,,,
25,up,Sophie Hunger,Walzer Für Niemand,94,14,36,,,,
26,-,Pat Metheny,Unity Village,-,26,1,,,,
27,-,Bodo Wartke & The Capital Dance Orchestra,"Ja, Schatz! (Live)",-,27,1,,,,
28,-,The Bahama Soul Club,Never Roam No More (feat. John Lee Hooker),-,28,1,,,,
29,up,Gregory Porter,Revival Song,32,5,4,,,,
30,-,Michael Bellar / The As-Is Ensemble,Lucy in the Sky With Diamonds,-,30,1,,,,
31,-,Jorja Smith,Rose Rouge,-,3,10,,,,
32,-,Dave Koz,"All You Need Is Love (feat. Eric Benét, Johnny Mathis, Heather Headley, Richard Marx, Jonathan Butler, Maysa, BeBe Winans, Gloria Estefan & Stevie Wonder)",-,32,1,,,,
33,-,Thomas Dutronc,Un homme et une femme (feat. Stacey Kent),-,33,1,,,,
34,-,Nils Wogram & Root 70,Bird's Trip,-,34,1,,,,
35,-,The Hot Sardines,Bei Mir Bist Du Schoen (Live),-,32,1,,,,
36,-,"Michel Benita, Matthieu Michel, Jozef Dumoulin & Philippe Garcia",Never Never Land,-,36,1,,,,
37,-,Park Stickney,Wonderful,-,37,1,,,,
38,-,George Benson,Give Me the Night,-,1,32,,,,
39,-,Pharoah Sanders,Moniebah (Edit),-,39,1,,,,
40,-,Lizz Wright,Fire,-,40,1,,,,
41,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Alone Together,-,41,1,,,,
42,down,Till Brönner,Stand By Me (feat. Gregory Porter),25,25,2,,,,
43,-,Park Stickney,Morning has Broken,-,43,1,,,,
44,-,"Michel Benita, Matthieu Michel, Jozef Dumoulin & Philippe Garcia",Islander,-,44,1,,,,
45,down,Pit Baumgartner,Scat Cat,5,5,3,,,,
46,-,"Peter ""Snake Hips"" Dean",Four or Five Times (feat. Carly Simon),-,46,1,,,,
47,-,The Bahama Soul Club,Never Roam No More (Smoove Remix),-,47,1,,,,
48,-,Jackie Gleason,If I Could Be with You (One Hour Tonight),-,48,1,,,,
49,-,Carmen McRae,My Funny Valentine (feat. Ray Bryant Trio),-,49,1,,,,
50,-,Scott Hamilton,Pink Panther (feat. Paolo Birro & Alfred Kramer),-,13,3,,,,
51,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),39,17,4,,,,
52,-,San2 & Sebastian,I'm Driftin' Home on No Man's Land,-,52,1,,,,
53,-,Park Stickney,Soul Eyes,-,53,1,,,,
54,-,Kim Pensyl,A Tribute to Ayrton,-,54,1,,,,
55,-,Blake Aaron,Fall For You,-,55,1,,,,
56,-,José James & Jef Neve,When I Fall in Love,-,56,1,,,,
57,-,Daniel Balavoine,L'Aziza,-,57,1,,,,
58,-,Kim Pensyl,Don’t Look Back,-,58,1,,,,
59,-,Johnny Pate,You're Starting Too Fast,-,59,1,,,,
60,-,Scott Bradlee's Postmodern Jukebox,Mad World (feat. Puddles Pity Party & Haley Reinhart),-,53,1,,,,
61,-,Esther Phillips,Mojo Hannah,-,61,1,,,,
62,-,Tony Scott,Za-Zen (Meditation),-,62,1,,,,
63,-,Nils Wülker,Seat 47,-,63,1,,,,
64,-,"Jan Garbarek, Anouar Brahem & Ustad Shaukat Hussain",Joron,-,64,1,,,,
65,-,Kurt Rosenwinkel,All the Way to Rajasthan,-,65,1,,,,
66,-,Dwight Sills & Audra Bryant,Doin' It,-,66,1,,,,
67,-,Andrey Makarevich & Евгений Борец,Avinu Malkeinu (feat. Maria Katz),-,67,1,,,,
68,-,Sant Andreu Jazz Band & Joan Chamorro,Sem Fantasia (feat. Elia Bastida & Alba Armengou),-,68,1,,,,
69,-,"Grégoire Maret, Romain Collin & Bill Frisell",Rain Rain,-,69,1,,,,
70,-,Stan Getz,Nature Boy,-,70,1,,,,
71,-,Lucia Cadotsch,Slow Hot Wind (with Petter Eldh & Otis Sandsjö),-,71,1,,,,
72,-,Dave Grusin,The Plan,-,72,1,,,,
73,-,McCoy Tyner,Searchin',-,73,1,,,,
74,-,Stan Getz,Bronx Blues (feat. The Oscar Peterson Trio),-,74,1,,,,
75,-,Vince Guaraldi Trio,Linus and Lucy,-,75,1,,,,
76,-,Arnett Cobb,Drums Solo,-,76,1,,,,
77,-,Lizz Wright,All the Way Here,-,77,1,,,,
78,-,Blake Aaron,Vivid,-,78,1,,,,
79,-,"Gloria Coleman, George Coleman, Eric Johnson & George Coleman Jr",Martin's Rhumba (studio),-,79,1,,,,
80,-,Cootie Williams & Rex Stewart,Walkin' My Baby Back Home,-,80,1,,,,
81,-,Eivind Aarset,Sleeps With Fishes,-,81,1,,,,
82,-,Lizzy & The Triggermen,Outta Your League,-,82,1,,,,
83,-,Nate Smith,What It Do,-,83,1,,,,
84,-,Alice & Me,It's Gonna Be a Cold Cold Christmas (feat. Alice Carreri & Tomas Raae),-,84,1,,,,
85,-,Didier Lockwood,Waltzy,-,85,1,,,,
86,-,Trulio Disgracias,If You Want Me To Stay,-,86,1,,,,
87,-,Nate Smith,'Spress Theyself,-,87,1,,,,
88,-,Freddie Fox,Too Tuff,-,88,1,,,,
89,-,Ghost-Note,Swagism (feat. Nigel Hall),-,89,1,,,,
90,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,9,33,,,,
91,-,Rod Best,Pure Delight,-,91,1,,,,
92,-,"Earnest Walker, Jr.",Dimensions,-,92,1,,,,
93,-,Lenore Raphael & Doug Macdonald,Emily,-,93,1,,,,
94,-,Antônio Carlos Jobim,Só Tinha De Ser Com Você,-,94,1,,,,
95,down,Brian Culbertson,Get Up! (feat. Mr. Talkbox & Marcus Anderson),81,81,2,,,,
96,-,Nellie Lutcher,That'll Just About Knock Me Out,-,96,1,,,,
97,-,Lenore Raphael & Doug Macdonald,Tenderly,-,97,1,,,,
98,-,Pat Van Dyke,Gutterball,-,98,1,,,,
99,-,Lenore Raphael & Doug Macdonald,Moonlight in Vermont,-,99,1,,,,
100,-,Mario Biondi,This Is What You Are,-,7,31,,,,
