Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),8,1,26,,,,
2,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,2,18,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,201,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,9,1,215,,,,
5,up,Mel Tormé,Comin' Home Baby,5,2,174,,,,
6,down,Dave Brubeck,Take Five,4,1,233,,,,
7,up,The Chordettes,Lollipop,14,7,185,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,1,1,232,,,,
9,down,The RAH Band,Clouds Across the Moon,6,4,222,,,,
10,up,David A. Stewart,Lily Was Here,10,1,222,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,233,,,,
12,down,Charles Trenet,La Mer,2,1,213,,,,
13,down,Chubby Checker,Let's Twist Again,11,2,151,,,,
14,down,Mario Biondi,This Is What You Are,12,7,171,,,,
15,up,Frank Sinatra,"Theme from New York, New York",24,2,22,,,,
16,down,Klaus Doldinger,Tatort Titelmusik,13,3,189,,,,
17,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,16,11,144,,,,
18,down,George Benson,Give Me the Night,17,1,196,,,,
19,down,Us3,Cantaloop (Flip Fantasia),18,3,226,,,,
20,down,Curtis Mayfield,Move On Up (Single Edit),19,2,147,,,,
21,up,April Stevens,Teach Me Tiger,74,3,126,,,,
22,down,Al Jarreau,Your Song,20,15,123,,,,
23,down,Herbie Hancock,Rockit,21,10,113,,,,
24,down,Deodato,Also Sprach Zarathustra,22,17,103,,,,
25,down,Al Jarreau,Mornin',23,17,97,,,,
26,down,Lizz Wright,Sparrow (feat. Angélique Kidjo),25,7,3,,,,
27,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,27,6,,,,
28,-,Ella Fitzgerald & Louis Armstrong,Summertime,-,28,1,,,,
29,-,Caleb Arredondo,Echo Sax End (Looped),-,14,5,,,,
30,down,Kenny G,Songbird,27,20,72,,,,
31,-,Peter Kraus,Lass den alten Mann nicht rein,-,31,1,,,,
32,-,Scott Hamilton,Pink Panther (feat. Paolo Birro & Alfred Kramer),-,13,22,,,,
33,-,Lyle Mays,Highland Aire,-,33,1,,,,
34,-,The Superhighway Band & Shawn Lee,Catalina,-,34,1,,,,
35,-,Bill Plummer And The Cosmic Brotherhood,Journey To The East,-,35,1,,,,
36,-,Eco Jazz,French Cafe (Key A Version),-,36,1,,,,
37,-,The Superhighway Band & Shawn Lee,Funk Machine,-,37,1,,,,
38,-,Sven Wunder,Ultramarine,-,38,1,,,,
39,-,The Fusion Syndicate,"Meteor Shower (feat. Marty Friedman, Brian Auger & Fernando Perdomo)",-,39,1,,,,
40,-,Ronald Snijders,Galibi,-,40,1,,,,
41,-,Dianne Reeves & Terri Lyne Carrington,Someone To Watch Over Me,-,41,1,,,,
42,-,Sons Of Kemet,Going Home (10th Anniversary Remaster),-,42,1,,,,
43,-,Tony Bennett & Bill Evans,When In Rome (Take 11),-,43,1,,,,
44,-,Sirodzha Igor,In Love with Hanoi,-,44,1,,,,
45,-,Mel Tormé,"Warm Hands, Cold Heart (Outtake)",-,45,1,,,,
46,down,Caleb Arredondo,Echo Sax End,26,3,5,,,,
47,-,The Thing,Viking Disco / Perfection,-,47,1,,,,
48,-,Michael Olatuja,Walk With Me (feat. Alicia Olatuja),-,48,1,,,,
49,-,Frank Sinatra,Everybody Loves Somebody,-,49,1,,,,
50,-,Peter Fischer,Bossa For Burt,-,50,1,,,,
51,-,Mel Tormé,Blue Moon,-,51,1,,,,
52,-,Royalty Free Music Maker,"Jazz Instrumental, Var. 1 (Instrumental)",-,52,1,,,,
53,-,Wayne Wallace,Esta Noche,-,53,1,,,,
54,-,Triosence,Dream of Dancing,-,54,1,,,,
55,-,Nate Smith,So Be It,-,55,1,,,,
56,-,Michael Olatuja,Yiyipada (feat. Eska Mtungwazi),-,56,1,,,,
57,-,Anke Helfrich Trio,You'll See (feat. Mark Turner),-,57,1,,,,
58,-,YOLO (You Only Live Once),You Only Live Once,-,58,1,,,,
59,-,巴布布魯克麥爾 & Bill Evans,The Man I Love,-,59,1,,,,
60,-,Anita O'Day,Just a Little Bit South of North Carolina,-,60,1,,,,
61,-,Wayne Wallace,La Encantadora,-,61,1,,,,
62,-,Lou Donaldson,Green Eyes,-,62,1,,,,
63,-,Wayne Wallace,Use Me,-,63,1,,,,
64,-,巴布布魯克麥爾 & Bill Evans,It Could Happen to You,-,64,1,,,,
65,-,Gerry Mulligan,Westwood Walk,-,65,1,,,,
