Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charles Trenet,La Mer,6,1,168,,,,
2,up,Dave Brubeck,Take Five,3,1,188,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,188,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,187,,,,
5,up,Ray Charles,Hit the Road Jack,9,1,156,,,,
6,up,The RAH Band,Clouds Across the Moon,7,4,177,,,,
7,up,David A. Stewart,Lily Was Here,8,1,177,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,11,1,170,,,,
9,up,Mario Biondi,This Is What You Are,12,7,129,,,,
10,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,13,1,175,,,,
11,up,Klaus Doldinger,Tatort Titelmusik,14,3,144,,,,
12,up,The Chordettes,Lollipop,15,7,141,,,,
13,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,16,11,101,,,,
14,up,George Benson,Give Me the Night,17,1,151,,,,
15,up,Us3,Cantaloop (Flip Fantasia),18,3,183,,,,
16,down,Chubby Checker,Let's Twist Again,5,2,107,,,,
17,up,April Stevens,Teach Me Tiger,20,3,84,,,,
18,up,Al Jarreau,Your Song,19,15,85,,,,
19,up,Curtis Mayfield,Move On Up (Single Edit),22,2,103,,,,
20,up,Deodato,Also Sprach Zarathustra,24,17,61,,,,
21,up,Al Jarreau,Mornin',26,17,57,,,,
22,-,Mel Tormé,Comin' Home Baby,-,2,137,,,,
23,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,1,1,2,,,,
24,-,Sarah Gorby,Sugt Nisht Az Di Geist Dem Letzten Weig,-,24,2,,,,
25,down,Herbie Hancock,Rockit,21,10,79,,,,
26,down,The Dave Brubeck Quartet,Take Five,23,5,62,,,,
27,-,Otis Taylor,Nasty Letter,-,27,3,,,,
28,-,Charlie Hunter,Fine Corinthian Leather,-,28,1,,,,
29,-,Marquis Hill,Outside - (Protected) [feat. Phoelix],-,29,1,,,,
30,up,Jazz Against The Machine,Sabotage,58,30,2,,,,
31,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,2,13,,,,
32,-,Marquis Hill,Cleanse - (The Waters) [feat. Braxton Cook],-,32,1,,,,
33,-,Spats Langham,Turn on the Heat,-,33,1,,,,
34,-,Quadro Nuevo,Before Your Eyes Were Open (feat. Tim Collins),-,34,1,,,,
35,-,Tom und Jerry,Vielen Dank für die Blumen (Jazz Edition),-,35,1,,,,
36,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,8,161,,,,
37,-,Pat Metheny,Ole & Gard,-,37,1,,,,
38,-,Kenny G,Songbird,-,20,38,,,,
39,-,Tingvall Trio,Woodpecker,-,24,1,,,,
40,-,Barney Mcall,Jendhi,-,40,1,,,,
41,-,Spats Langham,I Like to Do Things for You,-,41,1,,,,
42,-,Bernth,Jazz 2.0,-,35,2,,,,
43,-,Gianni Brezzo,Il Consiglio,-,43,1,,,,
44,-,Marco Velocci,Take Five (Piano),-,44,1,,,,
45,-,Greg Manning,Sunrise Boulevard,-,45,1,,,,
46,-,Camila Meza,Para Volar,-,46,1,,,,
47,-,Tristan,A New Dawn Rises,-,47,1,,,,
48,-,Chet Baker,You Go to My Head,-,48,2,,,,
49,-,Codona,Colemanwonder: Race Face / Sortie / Sir Duke,-,49,1,,,,
50,-,Barney Mcall,"Mysteriss (feat. Yaroldy Abreu Robles, Ramses Rodriguez, Ernesto Simpson, Jay Rodriguez, Jacam Manricks, Jamie Ohelers & Aryam Varona Hernandez)",-,50,1,,,,
51,-,Tony Paeleman,The Fuse,-,51,1,,,,
52,-,Huw Marc Bennett,Pinc Sunset,-,52,1,,,,
53,-,Thelonious Monk Quartet,Sweet And Lovely (Live at Sendesall Bremen March 8th. 1965 [Restauración 2022]),-,53,1,,,,
54,-,"The Henry ""Red"" Allen All-Stars",Wild Man Blues,-,54,1,,,,
55,-,Herb Alpert,Street Life,-,55,1,,,,
56,-,Thelonious Monk Quartet,Light Blue (feat. Johnny Griffin) [Live],-,56,1,,,,
57,-,Don Ralke,Black Panther,-,57,1,,,,
58,-,Erwin Hartung,So Süß Wie Du,-,58,1,,,,
59,-,Soft Machine,Drop,-,59,1,,,,
60,-,Max Mutzke,Me & Mrs Jones (feat. Cassandra Steen),-,21,40,,,,
