Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,48,,,,
2,up,Michael Wollny,Velvet Gloves & Spit,4,2,3,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,13,1,48,,,,
4,up,Gregory Porter,Revival,6,1,29,,,,
5,up,Dave Brubeck,Take Five,14,1,48,,,,
6,up,Mel Tormé,Comin' Home Baby,10,2,8,,,,
7,up,Melody Gardot,Sunset in the Blue,22,7,2,,,,
8,down,Jan Hammer,Crockett's Theme,2,2,48,,,,
9,up,Felix da Housecat,Sinnerman (Remix),20,1,48,,,,
10,down,Nina Simone,Feeling Good,5,1,48,,,,
11,-,Tingvall Trio,Flotten,-,11,1,,,,
12,-,Tingvall Trio,Dance,-,7,1,,,,
13,up,Ray Charles,Hit the Road Jack,49,1,33,,,,
14,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,14,1,,,,
15,-,Chubby Checker,Let's Twist Again,-,2,15,,,,
16,-,Curtis Mayfield,Move On Up (Single Edit),-,2,16,,,,
17,up,The RAH Band,Clouds Across the Moon,18,4,44,,,,
18,up,Melody Gardot,Baby I'm a Fool,28,9,40,,,,
19,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],23,8,44,,,,
20,up,George Benson,On Broadway (Edit),76,9,41,,,,
21,up,George Benson,Give Me the Night (Edit),81,7,40,,,,
22,-,Tingvall Trio,Bolero,-,22,1,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us,26,1,31,,,,
24,down,Us3,Cantaloop (Flip Fantasia),16,3,45,,,,
25,up,Diana Krall,Besame Mucho,30,8,41,,,,
26,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),27,10,41,,,,
27,-,"Sammy Davis, Jr.",Mr. Bojangles,-,27,2,,,,
28,-,Jacob Collier,In the Real Early Morning,-,28,1,,,,
29,down,Diana Krall,Almost Like Being In Love,8,8,2,,,,
30,down,Van Morrison,Born to Be Free,3,3,2,,,,
31,-,Jersey Street,"Love Rising Up (feat. Dawn Zee, Matt Steele, Neil Reid & Jasper Wilkinson)",-,31,1,,,,
32,down,Michael Wollny,Father Lucifer,15,15,2,,,,
33,up,Annie Lennox,I Put a Spell On You,37,3,21,,,,
34,-,TOYTOY,Stratoblues,-,34,1,,,,
35,down,Diana Krall,How Deep Is The Ocean,12,12,5,,,,
36,down,Michael Wollny,Mercury,21,21,2,,,,
37,up,The Bryan Ferry Orchestra,Reason or Rhyme,66,37,3,,,,
38,down,Etta James,At Last,11,2,3,,,,
39,-,Dean Martin,That's Amore,-,2,11,,,,
40,-,Dean Martin,Sway,-,10,7,,,,
41,-,Silke Straub,A Moment's Silence,-,41,1,,,,
42,up,Diana Krall,Singing In The Rain,44,41,2,,,,
43,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,11,,,,
44,-,Waldo's Gift,The Hut,-,44,1,,,,
45,-,5/8erl in Ehr'n,Siasse Tschik (Mr. Urbs´ Dolby THC Mix) [feat. Keno],-,45,1,,,,
46,-,Silke Straub,That Day in July,-,46,1,,,,
47,-,Brian Culbertson,Hollywood Swinging,-,47,1,,,,
48,-,Tingvall Trio,Sommarvisan,-,48,1,,,,
49,-,Duke Ellington & His Washingtonians,East St. Louis Toodle-Oo,-,49,1,,,,
50,-,Somi,Holy Room (Live),-,50,1,,,,
51,-,Chris Botti,Drive Time,-,51,1,,,,
52,-,Chris Potter,Star Eyes (For Charlie Parker),-,52,1,,,,
53,-,The Three Sounds With Stanley Turrentine,Willow Weep for Me (The Three Sounds With Stanley Turrentine),-,53,1,,,,
54,-,Ketil Bjørnstad,The Secret,-,54,1,,,,
55,-,"GBSN, TheDooo & Marcus Veltri",Fly Me to the Moon,-,55,1,,,,
56,-,Erhard Bauschke und sein Tanzorchester,"Dort, wo Du hingehst",-,56,1,,,,
57,-,Ahmad Jamal Trio,Snowfall,-,57,1,,,,
58,-,Albert Ammons & His Rhythm Kings,Boogie Woogie Stomp,-,58,1,,,,
59,-,Mary Lou Williams,Capricorn,-,59,1,,,,
60,-,Yurierre & The Future Jazz Orchestra,Mama's Rumba (feat. Fabrizio Bosso & Lydia Lyon),-,60,1,,,,
61,-,Buddy Stuart,In the Valley of the Sun,-,61,1,,,,
62,-,Tingvall Trio,Arabic Slow Dance,-,62,1,,,,
63,-,Tommy Dorsey and His Orchestra,Boogie Woogie,-,63,1,,,,
64,-,Mocky,Feeling Like I Like (feat. Liliana Andrade),-,62,1,,,,
65,-,Emanuela Campana,Vorrei Che Fosse Amore,-,65,1,,,,
66,-,Ella Fitzgerald,Taking a Chance on Love (Live),-,66,1,,,,
67,-,Martin Roy Wade All Stars,What a Difference a Day Make,-,67,1,,,,
68,-,John McLaughlin & Jimmy Herring,"Be Happy (feat. The 4th Dimension & The Invisible Whip) [Live at The Warfield, San Francisco, CA, 12/8/2017]",-,68,1,,,,
69,-,Randy Brecker & Eric Marienthal,Habañero,-,69,1,,,,
70,-,Charlie Parker and His Orchestra,Segment,-,70,1,,,,
71,-,John McLaughlin & Jimmy Herring,"Meeting of the Spirits (feat. The 4th Dimension & The Invisible Whip) [Live at The Warfield, San Francisco, CA, 12/8/2017]",-,71,1,,,,
72,-,Nancy Wilson,When I Look in Your Eyes,-,72,1,,,,
73,-,Steve Lacy Quartet,Wickets,-,73,1,,,,
74,-,JD Allen,Elegua (The trickster),-,74,1,,,,
75,-,JUJU & Black Fire,Nia (Poem: Complete the Circle),-,75,1,,,,
76,-,Steve Lacy Quartet,One Fell Swoop (Take 2),-,76,1,,,,
77,-,Karen Souza,I've Got You Under My Skin,-,77,1,,,,
78,-,Webber/Morris Big Band,"And It Rolled Right Down (feat. Adam Schneit, Reginald Chapman & Jake Henry)",-,78,1,,,,
79,-,Summer Bossa Nova Club,Chill with Piano,-,79,1,,,,
80,-,Mel Tormé,What Is This Thing Called Love? (Live),-,80,1,,,,
81,-,Summer Bossa Nova Club,Coffee Mellow Jazz Bar,-,81,1,,,,
82,-,Ramsey Lewis Trio,We Blue It,-,82,1,,,,
83,-,Erroll Garner,How Could You Do a Thing Like That to Me,-,83,1,,,,
84,-,Summer Bossa Nova Club,Dinner Time,-,84,1,,,,
85,-,Peter Arciuolo,Shadows and Dreams,-,85,1,,,,
86,-,Erroll Garner,Red Top,-,86,1,,,,
87,-,Julie London,Basin Street Blues,-,87,1,,,,
88,-,Erroll Garner,Mambo Carmel,-,88,1,,,,
89,-,Summer Bossa Nova Club,Romantic Evening,-,89,1,,,,
90,-,Annique,Waiting,-,90,1,,,,
91,-,"Denis Charles, Bobby Few & Steve Lacy",Wet Spot,-,91,1,,,,
92,-,Annique,Find That in-Between,-,92,1,,,,
93,-,Steve Lacy & Mal Waldron,Smooch,-,93,1,,,,
94,-,Steve Lacy & Irene Aebi,Divided,-,94,1,,,,
95,-,Annique,My Dreams,-,95,1,,,,
96,-,Abel Label,Cruel Tea (feat. Sena),-,96,1,,,,
97,-,Steve Lacy & Mal Waldron,What Is It,-,97,1,,,,
98,-,Annique,Push It Away,-,98,1,,,,
99,-,Mark Isham,Great Expectations,-,99,1,,,,
100,-,Saft,"Looking Back (feat. Julian Fischer, Reza Askari & Oliver Spanuth)",-,100,1,,,,
