Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,1,1,36,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,36,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,8,1,36,,,,
4,up,Gregory Porter,Revival,11,1,17,,,,
5,up,Charles Trenet,La Mer,5,1,34,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,1,36,,,,
7,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,6,,,,
8,up,Nina Simone,Feeling Good,18,1,36,,,,
9,down,Dave Brubeck,Take Five,6,1,36,,,,
10,up,Jan Hammer,Crockett's Theme,12,2,36,,,,
11,down,Jorja Smith,Rose Rouge,3,3,5,,,,
12,down,Us3,Cantaloop (Flip Fantasia),9,3,34,,,,
13,up,The RAH Band,Clouds Across the Moon,14,4,34,,,,
14,up,Frank Sinatra,Send In the Clowns,56,2,6,,,,
15,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],16,8,34,,,,
16,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,-,16,1,,,,
17,up,David A. Stewart,Lily Was Here,98,1,33,,,,
18,down,Melody Gardot,Baby I'm a Fool,15,9,30,,,,
19,down,George Benson,On Broadway (Edit),17,9,31,,,,
20,-,Chubby Checker,Let's Twist Again,-,2,12,,,,
21,down,George Benson,Give Me the Night (Edit),19,7,30,,,,
22,-,Klaus Doldinger,Tatort Titelmusik,-,3,30,,,,
23,-,Anna Maria Jopek,Sprobuj Mowic Kocham,-,23,1,,,,
24,-,Michel Legrand,I Love Paris,-,24,1,,,,
25,down,Melody Gardot,From Paris With Love (Single Version),4,4,4,,,,
26,-,GoGo Penguin,Initiate (Stray Remix),-,26,1,,,,
27,-,葛倫米勒,Sentimental Journey,-,27,1,,,,
28,-,New York Voices,"Sing, Sing, Sing",-,28,1,,,,
29,-,Eliane Elias,Nostalgia in Times Square,-,29,1,,,,
30,-,三宅 純,Underwater Trapeze,-,30,1,,,,
31,-,Greyboy,Genevieve (with Bart Davenport) [feat. Bart Davenport],-,31,1,,,,
32,down,Greg Foat,Symphonie Pacifique,13,13,2,,,,
33,-,Ella Fitzgerald,Misty,-,33,1,,,,
34,-,Ray Charles,Hit the Road Jack,-,1,25,,,,
35,-,"Jasmin Tabatabai, David Klein & Quintett",Männer Im Baumarkt,-,8,5,,,,
36,-,Roger Cicero,The Long and Winding Road,-,36,1,,,,
37,-,Brian Simpson & Steve Oliver,The Road Never Ends,-,37,1,,,,
38,-,GoGo Penguin,Protest,-,38,1,,,,
39,-,Mary Lou Williams,I Made You Love Paris,-,39,1,,,,
40,-,Bingo Symphony Orchestra,Dance of the Little Swans,-,40,1,,,,
41,-,Bernard Peiffer And His St Germain Des Prés,Paris je t'aime d'amour,-,41,1,,,,
42,-,Ella Fitzgerald,Place For Lovers,-,42,1,,,,
43,-,"Jasmin Tabatabai, David Klein & Quintett",La Rose,-,43,2,,,,
44,-,Massimo Faraò Trio,"Il Buono, Il Brutto, Il Cattivo",-,44,1,,,,
45,-,Savina Yannatou & Primavera en Salonico,La Cantiga Del Fuego,-,45,1,,,,
46,-,Michel Legrand,Nuages,-,46,1,,,,
47,-,Nina Simone,Il y a un baume à Gilead,-,47,1,,,,
48,-,Ezra Collective,Footprints,-,35,2,,,,
49,-,Deodato,Speak Low,-,49,1,,,,
50,-,Albert Ammons,Boogie Woogie Stomp,-,50,1,,,,
51,-,Antônio Carlos Jobim,Chega de Saudade,-,50,1,,,,
52,-,Wolfgang Lackerschmid,"Climbing Up (feat. Ryan Carniaux, Stefan Rademacher & Guido May)",-,52,1,,,,
53,-,Ben LaMar Gay,One Thousand Butterflies,-,53,1,,,,
54,-,Herbie Hancock,Introduction / Maiden Voyage,-,54,1,,,,
55,-,Makaya McCraven,Slightest Right,-,55,1,,,,
56,-,James Last and His Orchestra,The Original Miami Vice Theme (Live),-,56,1,,,,
57,-,Mistral Pusher,Period!,-,57,1,,,,
58,-,Archie Shepp,Come Sunday,-,58,1,,,,
59,-,Nils Wülker,Hidden Intentions,-,17,1,,,,
60,-,Makaya McCraven,Next Step,-,60,1,,,,
61,-,Antônio Carlos Jobim,Dialogo,-,61,1,,,,
62,-,The Vandermark 5,Desireless (for Daido Moriyama),-,62,1,,,,
63,-,Damon Locks & Black Monument Ensemble,Stay Beautiful,-,63,1,,,,
64,-,PMJ,Darkness Into Light,-,64,1,,,,
65,-,The Mississauga Big Band Jazz Ensemble,You Can Leave Your Hat On (feat. Whitney Ross-Barris) [Live],-,65,1,,,,
66,-,Tord Gustavsen Trio,Edges of Happiness,-,66,1,,,,
67,-,Billie Holiday and Her Orchestra,Ghost of Yesterday,-,67,1,,,,
68,-,Gus Viseur,Paris Je T'Aime (Instrumental),-,68,1,,,,
69,-,Nonhle Beryl,Over the Rainbow,-,69,1,,,,
70,-,Makaya McCraven,The Jaunt,-,70,1,,,,
71,-,James Last and His Orchestra,Ocean Drive (South Beach) [Live],-,71,1,,,,
72,-,Billie Holiday,Pennies from Heaven,-,72,1,,,,
73,-,Gus Viseur,Flambée Montalbanaise (Instrumental),-,73,1,,,,
74,-,Nancy Wilson,Angel Eyes,-,74,1,,,,
75,-,Bill Bruford's Earthworks & Tim Garland,"Bajo Del Sol (Live, Yoshi's, Oakland, 13 & 14 May 2003)",-,75,1,,,,
76,-,Tomeka Reid Quartet,"Sadie (feat. Tomeka Reid, Mary Halvorson, Tomas Fujiwara & Jason Roebke)",-,76,1,,,,
77,-,"Billy Cobham, Colin Towns & hr-Bigband",Dawn,-,77,1,,,,
78,-,Billie Holiday and Her Orchestra,Getting Some Fun Out of Life,-,78,1,,,,
79,-,Nancy Wilson,Free Again,-,79,1,,,,
80,-,Nancy Wilson,"Theme from ""Hotel""",-,80,1,,,,
81,-,Matana Roberts,Wild Fire Bare,-,81,1,,,,
82,-,Chick Corea,Song of the Wind,-,82,1,,,,
83,-,Billie Holiday and Her Orchestra,Tell Me More-More-Then Some,-,83,1,,,,
84,-,Salvador Trio,Promessa,-,84,1,,,,
85,-,The Chicago Plan,"Déjà Vu (feat. Steve Swell, Gebhard Ullmann, Fred Lonberg-Holm & Michael Zerang)",-,85,1,,,,
86,-,Barbara Hendricks & Monty Alexander Trio,What I Am Here For,-,86,1,,,,
87,-,Teddy Wilson and His Orchestra,Billie's Blues,-,87,1,,,,
88,up,Diana Krall,Besame Mucho,91,8,31,,,,
89,-,Yair Loewenson Trio,Pasta,-,89,1,,,,
90,-,Billie Holiday & Teddy Wilson and His Orchestra,Easy to Love,-,90,1,,,,
91,-,Salvador Trio,Maria,-,91,1,,,,
92,-,Nancy Wilson,How Many Broken Wings,-,92,1,,,,
93,-,Yair Loewenson Trio,Four or Six (Live) [feat. Mark Turner],-,93,1,,,,
94,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),87,10,31,,,,
95,-,Sendecki & Spiegel,Good Morning Tokyo (Live),-,95,1,,,,
96,-,Nancy Wilson,This Girl Is a Woman Now,-,96,1,,,,
97,-,Fats Navarro,Nostalgia,-,97,1,,,,
98,-,Last Exit,Big Boss Mann,-,98,1,,,,
99,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Father,-,39,2,,,,
100,-,Nancy Wilson,Everyone Knows,-,100,1,,,,
