Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,1,1,16,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,16,,,,
3,up,Charles Trenet,La Mer,5,1,15,,,,
4,down,Nina Simone,Feeling Good,3,1,16,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,1,16,,,,
6,-,George Benson,Give Me the Night,-,1,13,,,,
7,down,Dave Brubeck,Take Five,6,1,16,,,,
8,down,Gregory Porter,Revival,7,1,6,,,,
9,up,Felix da Housecat,Sinnerman (Remix),10,1,16,,,,
10,up,"Carla Bley, Andy Sheppard & Steve Swallow",Life Goes On: Life Goes On,11,10,2,,,,
11,up,Jan Hammer,Crockett's Theme,17,2,16,,,,
12,up,パット・メセニー,Wide and Far,70,12,2,,,,
13,-,Chubby Checker,Let's Twist Again,-,2,4,,,,
14,-,The Chordettes,Lollipop,-,7,10,,,,
15,down,Us3,Cantaloop (Flip Fantasia),13,3,16,,,,
16,up,Klaus Doldinger,Tatort Titelmusik,30,3,14,,,,
17,-,Nils Landgren & Jan Lundgren,I Will,-,17,1,,,,
18,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],19,8,16,,,,
19,-,Celeste,Sway,-,19,1,,,,
20,down,Joni Mitchell,Both Sides Now (Orchestral Version),12,3,16,,,,
21,down,The RAH Band,Clouds Across the Moon,14,4,16,,,,
22,-,Basil 'Manenberg' Coetzee,"Umlazi (feat. Paula Goldstone, Robbie Jansen & Monty Weber)",-,22,1,,,,
23,up,Moses Boyd,Y.O.Y.O,29,23,2,,,,
24,up,Bob Wilson & His Varsity Rhythm Boys,Charleston,43,24,3,,,,
25,-,Nina Simone,My Baby Just Cares for Me,-,8,6,,,,
26,-,Al Di Meola,Yesterday,-,26,1,,,,
27,-,Robin McKelle,Rolling in the Deep,-,27,1,,,,
28,-,Chrissie Hynde,Stop This World,-,28,1,,,,
29,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,29,1,,,,
30,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,29,1,,,,
31,-,Matt Dusk,Let’s Hop on a Plane!,-,31,1,,,,
32,-,Malia,Four Women,-,32,1,,,,
33,-,Sophie Hunger,Shape,-,21,1,,,,
34,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,4,,,,
35,-,Karrin Allyson Sextet,The March of the Women,-,35,1,,,,
36,-,Michael Leonhart Orchestra,"The Painted Lady Suite: The Experimental Forest, North Dakota (feat. Sam Sadigursky & Nels Cline)",-,36,1,,,,
37,-,Frank Sinatra,Send In the Clowns,-,2,4,,,,
38,-,Al Jarreau,Tomorrow Today,-,38,1,,,,
39,-,Benny Benack III,Later On,-,39,1,,,,
40,-,Ledisi,My Sensitivity (Gets in the Way),-,40,1,,,,
41,up,Ingrid Bergman & Dooley Wilson,As Time Goes By,59,41,3,,,,
42,-,Chiara Civello,Seagulls,-,42,1,,,,
43,-,Michael Leonhart Orchestra,The Painted Lady Suite: The Silent Swarm Over El Paso (feat. Michael Leonhart),-,43,1,,,,
44,-,Nils Økland Band,Kjølvatn,-,44,1,,,,
45,-,Benny Benack III,Where is the Love (feat. Alita Moses),-,45,1,,,,
46,-,Alexandra Lehmler,Monument,-,46,1,,,,
47,-,Michael Leonhart Orchestra,The Painted Lady Suite: Transformation in the Deserts of Mexico (feat. Donny McCaslin),-,47,1,,,,
48,-,"Matthias Bublath, Eight Cylinder Big Band & Eight Cylinder Bigband",Sad Belt (feat. Takuya Kuroda),-,48,1,,,,
49,-,Louis Prima,Just a Gigolo,-,49,1,,,,
50,-,Benny Benack III,Social Call (feat. Veronica Swift),-,50,1,,,,
51,-,Dave Brubeck,Forty Days,-,51,1,,,,
52,-,Irreversible Entanglements,No Más,-,52,1,,,,
53,-,David Campbell,Walkin' My Baby Back Home,-,53,1,,,,
54,-,Laura Sullivan,Les Champs-Élysées (Instrumental),-,54,1,,,,
55,-,Vincent Ingala,Take Your Time,-,55,1,,,,
56,down,Gil Scott-Heron & Makaya McCraven,I'll Take Care of You,9,9,3,,,,
57,down,George Benson,On Broadway (Edit),24,9,16,,,,
58,-,Vincent Ingala,Let's Go Back,-,58,1,,,,
59,-,Gustaf Sjokvist,A Child Is Born,-,59,1,,,,
60,-,Paul Gonsalves,Rapscallion In Rab's Canyon,-,60,1,,,,
61,down,パット・メセニー,Same River,27,27,2,,,,
62,-,Klaus Doldinger,Recado Bossa Nova,-,62,1,,,,
63,down,George Benson,Give Me the Night (Edit),26,7,16,,,,
64,-,Frantisek Drafi,Abrakadabra,-,64,1,,,,
65,-,Vincent Ingala,Ready or Not,-,65,1,,,,
66,-,Artie Shaw,I'm Forever Blowing (05-29-50),-,66,1,,,,
67,down,Pat Metheny,You Are,63,45,5,,,,
68,-,Milton Zapata,Sweet Soul Music,-,68,1,,,,
69,-,パット・メセニー,Sixty-Six,-,69,1,,,,
70,-,Johnny Boyd,You Found a Way (To Rescue Me),-,70,1,,,,
71,-,LBT,So Mellow,-,71,1,,,,
72,-,Helen Merrill,Anything Goes,-,72,1,,,,
73,down,Diana Krall,Besame Mucho,16,8,16,,,,
74,-,Moreno,Bolero a Tchan-Tchou,-,74,1,,,,
75,-,Stephan Micus,Part 6: Golden Ginkgo Tree,-,75,1,,,,
76,-,中野渡 章子,Time After Time,-,76,1,,,,
77,-,Willy Baby,Hot Buns,-,77,1,,,,
78,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),31,10,16,,,,
79,down,Sophie Hunger,Walzer Für Niemand,20,14,16,,,,
80,-,John Etheridge,Sweet Chorus,-,80,1,,,,
81,-,中野渡 章子,Love Theme From Spartacus,-,81,1,,,,
82,-,Latin Blues Band,Take a Trip,-,82,1,,,,
83,-,Tom Scott,Baby I Love You (feat. The California Dreamers),-,83,1,,,,
84,-,Billy May and His Orchestra,Christopher Columbus,-,84,1,,,,
85,-,Leslie Johnson,Looking Forward (feat. Kaspar Jalily),-,85,1,,,,
86,-,Crème de la pop,Megbántottak (Hip Hop Boyz),-,86,1,,,,
87,-,石川武司,For All We Know (feat. ロアナ シーフラ),-,87,1,,,,
88,down,David A. Stewart,Lily Was Here,21,1,16,,,,
89,-,Bob Baldwin,I Heard You Twice (The First Time),-,89,1,,,,
90,down,Louis Armstrong & Ella Fitzgerald,Summertime,32,9,15,,,,
91,-,石川武司,Some Other Sunset,-,91,1,,,,
92,-,For Free Hands,"Kaleidoscope Freedom (feat. Andreas Brunn, Vladimir Karparov, Georg Donchev & Dimitres Christides)",-,92,1,,,,
93,-,石川武司,If I Were A Bell (feat. ヨシノミナコ),-,93,1,,,,
94,-,ロバート・グラスパー,Indulging In Such,-,94,1,,,,
95,-,Mark Kleinhaut & Neil Lamb,Trickster,-,95,1,,,,
96,-,Alex Graham,"Hallelujah, I Love Her So (feat. John Boutte)",-,96,1,,,,
97,-,Bob Zurke & His Delta Rhythm Band,I've Found a New Baby,-,97,1,,,,
98,down,Mario Biondi,This Is What You Are,33,7,15,,,,
99,-,Minoru Muraoka,Scarborouge Fair,-,99,1,,,,
100,-,Ragtime Collective,Kinklets-Two Step,-,100,1,,,,
